Time;Bid;Ask
15:22:58.899;0.4770;0.0000
15:21:25.791;0.4760;0.0000
15:20:53.718;0.4750;0.0000
15:19:57.137;0.4760;0.0000
15:18:54.748;0.4760;0.0000
15:17:58.133;0.4750;0.0000
15:16:53.254;0.4740;0.0000
15:15:58.924;0.4770;0.0000
15:14:45.948;0.4750;0.0000
15:13:57.962;0.4760;0.0000
15:12:56.876;0.4690;0.0000
15:11:57.355;0.4710;0.0000
15:10:53.801;0.4820;0.0000
15:09:57.202;0.4740;0.0000
15:08:45.075;0.4630;0.0000
15:07:39.653;0.4680;0.0000
15:06:43.848;0.4690;0.0000
15:05:53.438;0.4620;0.0000
15:04:56.346;0.4600;0.0000
15:03:55.752;0.4590;0.0000
15:02:47.577;0.4620;0.0000
15:01:29.588;0.4590;0.0000
15:00:04.159;0.4600;0.0000
14:59:56.477;0.4610;0.0000
14:58:59.275;0.4660;0.0000
14:57:45.197;0.4620;0.0000
14:56:40.724;0.4620;0.0000
14:55:48.751;0.4650;0.0000
14:54:55.898;0.4730;0.0000
14:53:55.707;0.4690;0.0000
14:52:53.088;0.4600;0.0000
14:51:57.649;0.4620;0.0000
14:50:55.452;0.4650;0.0000
14:49:49.164;0.4670;0.0000
14:48:55.741;0.4610;0.0000
14:47:54.345;0.4590;0.0000
14:46:55.981;0.4730;0.0000
14:45:58.803;0.4680;0.0000
14:44:43.855;0.4760;0.0000
14:43:59.562;0.4800;0.0000
14:42:09.428;0.4770;0.0000
14:41:59.492;0.4750;0.0000
14:40:56.905;0.4750;0.0000
14:39:56.198;0.4680;0.0000
14:38:53.016;0.4610;0.0000
14:37:58.682;0.4640;0.0000
14:36:58.826;0.4630;0.0000
14:35:54.593;0.4590;0.0000
14:34:56.268;0.4540;0.0000
14:33:58.338;0.4550;0.0000
14:32:59.494;0.4540;0.0000
14:31:57.122;0.4580;0.0000
14:30:57.929;0.4560;0.0000
14:29:58.398;0.4650;0.0000
14:28:57.558;0.4670;0.0000
14:27:55.661;0.4650;0.0000
14:26:05.751;0.4690;0.0000
14:25:55.888;0.4690;0.0000
14:24:29.228;0.4660;0.0000
