Time;Bid;Ask
13:17:05.184;4.6100;4.6200
13:16:52.700;4.6000;4.6100
13:15:02.596;4.6100;4.6200
13:12:05.583;4.6200;4.6300
13:11:36.176;4.6100;4.6200
13:09:41.900;4.6200;4.6300
13:08:46.820;4.6100;4.6200
13:05:37.679;4.6200;4.6300
13:03:45.759;4.6200;4.6300
13:02:04.350;4.6200;4.6300
12:56:25.945;4.6100;4.6200
12:54:37.489;4.6200;4.6300
12:53:59.839;4.6200;4.6300
12:52:11.788;4.6300;4.6400
12:50:19.038;4.6300;4.6400
12:49:47.093;4.6300;4.6400
12:48:32.843;4.6400;4.6500
12:47:29.764;4.6300;4.6400
12:46:18.524;4.6300;4.6400
12:45:52.060;4.6300;4.6400
12:43:59.073;4.6300;4.6400
12:41:46.969;4.6300;4.6400
12:38:47.213;4.6300;4.6400
12:37:00.431;4.6200;4.6300
12:36:13.618;4.6300;4.6400
12:35:26.513;4.6400;4.6500
12:33:26.743;4.6400;4.6500
12:32:18.414;4.6400;4.6500
12:28:10.412;4.6500;4.6600
12:27:58.194;4.6600;4.6700
