Time;Bid;Ask
13:20:31.458;0.5600;0.5700
13:19:03.249;0.5500;0.5600
13:18:52.737;0.5600;0.5700
13:17:53.277;0.5600;0.5700
13:16:30.655;0.5600;0.5700
13:10:18.539;0.5500;0.5600
13:09:18.975;0.5400;0.5500
12:49:19.600;0.5400;0.5500
12:48:54.741;0.5300;0.5400
12:43:27.651;0.5300;0.5400
12:40:25.553;0.5300;0.5400
12:37:56.837;0.5400;0.5500
12:31:41.790;0.5300;0.5400
12:29:03.842;0.5300;0.5400
12:28:29.094;0.5200;0.5300
12:27:51.054;0.5300;0.5400
12:25:03.435;0.5200;0.5300
12:24:49.661;0.5200;0.5300
