Time;Bid;Ask
15:09:20.672;2.2800;2.2900
15:06:24.025;2.2800;2.2900
15:05:10.185;2.2900;2.3000
15:02:29.387;2.2900;2.3000
15:01:55.116;2.2900;2.3000
14:59:09.037;2.2800;2.2900
14:52:19.278;2.2900;2.3000
14:51:52.874;2.3000;2.3100
14:47:27.910;2.2900;2.3000
14:42:14.217;2.2800;2.2900
14:41:55.518;2.2900;2.3000
14:40:26.406;2.2800;2.2900
14:35:22.446;2.2900;2.3000
14:33:19.704;2.2900;2.3000
14:28:15.234;2.2900;2.3100
14:27:02.903;2.2900;2.3000
14:18:33.033;2.2800;2.2900
14:12:32.946;2.2800;2.2900
