Time;Bid;Ask
16:10:58.471;19.9700;19.9800
16:09:55.143;20.2300;20.2400
16:08:59.814;20.2600;20.2700
16:07:58.632;20.2000;20.2100
16:06:58.661;20.1800;20.1900
16:05:59.939;20.2700;20.2800
16:04:57.499;20.1700;20.1800
16:03:56.582;20.0600;20.0700
16:02:58.346;20.1600;20.1800
16:01:59.690;20.2400;20.2600
16:00:57.559;20.2100;20.2300
15:59:55.908;19.9100;19.9300
15:58:58.950;19.9600;19.9800
15:57:58.978;19.8200;19.8300
15:56:58.393;19.7300;19.7400
15:55:58.853;19.6400;19.6500
15:54:59.648;19.6100;19.6200
15:53:59.033;19.5700;19.5800
15:52:59.053;19.5700;19.5800
15:51:57.765;19.6800;19.6900
15:50:58.405;19.5000;19.5100
15:49:56.265;19.7200;19.7300
15:48:59.813;19.8300;19.8400
15:47:58.425;19.8500;19.8600
15:46:57.047;19.9700;19.9800
15:45:59.387;20.1600;20.1700
15:44:55.425;20.2100;20.2200
15:43:58.826;20.4400;20.4500
15:42:59.964;20.4300;20.4400
15:41:57.755;20.4300;20.4400
15:40:57.916;20.3100;20.3200
15:39:57.921;20.5600;20.5700
15:38:57.035;20.7100;20.7200
15:37:57.533;20.4700;20.4800
15:36:58.843;20.5600;20.5700
15:35:59.793;20.5800;20.5900
15:34:57.468;20.3500;20.3600
15:33:57.922;20.4900;20.5000
15:32:58.552;20.4600;20.4700
15:31:59.035;20.7800;20.7900
15:30:58.706;20.7500;20.7600
15:29:59.451;20.7000;20.7100
15:28:59.575;20.7000;20.7100
15:27:53.270;20.6700;20.6800
15:26:58.992;20.6700;20.6800
15:25:59.369;20.6600;20.6700
15:24:59.931;20.6700;20.6800
15:23:53.402;20.7300;20.7400
15:22:59.282;20.7000;20.7100
15:21:55.891;20.7200;20.7300
15:20:59.508;20.6800;20.6900
15:19:56.594;20.6800;20.6900
15:18:58.322;20.6600;20.6700
15:17:57.910;20.5900;20.6000
15:16:59.219;20.6400;20.6500
15:15:59.900;20.5700;20.5800
15:14:58.577;20.6300;20.6400
15:13:57.292;20.6500;20.6600
15:12:58.774;20.6900;20.7000
