Time;Bid;Ask
15:16:30.892;8.8410;8.9770
15:15:59.161;8.8350;8.9710
15:14:49.646;8.8320;8.9680
15:13:58.500;8.8310;8.9670
15:12:45.157;8.8410;8.9770
15:11:45.655;8.8420;8.9780
15:10:58.714;8.8400;8.9760
15:09:59.850;8.8450;8.9810
15:08:56.215;8.8450;8.9810
15:07:52.648;8.8400;8.9760
15:06:57.998;8.8450;8.9810
15:05:26.606;8.8470;8.9830
15:04:56.432;8.8490;8.9850
15:03:34.171;8.8440;8.9800
15:02:52.132;8.8490;8.9850
15:01:57.830;8.8430;8.9790
15:00:49.753;8.8430;8.9790
14:59:51.254;8.8480;8.9840
14:58:52.032;8.8520;8.9880
14:57:34.727;8.8440;8.9800
14:56:56.389;8.8500;8.9860
14:55:19.493;8.8440;8.9800
14:54:38.297;8.8370;8.9730
14:53:57.629;8.8410;8.9770
14:52:58.492;8.8410;8.9770
14:51:45.488;8.8440;8.9800
14:49:19.646;8.8270;8.9630
14:48:56.031;8.8190;8.9540
14:46:51.015;8.8280;8.9640
14:45:51.299;8.8440;8.9800
14:44:45.688;8.8280;8.9640
14:43:59.312;8.8290;8.9650
14:42:53.363;8.8040;8.9390
14:41:21.402;8.8040;8.9390
14:40:44.441;8.7970;8.9320
14:39:55.207;8.8010;8.9360
14:38:50.093;8.8020;8.9370
14:37:59.825;8.8020;8.9370
14:36:53.601;8.8290;8.9650
14:35:35.501;8.8280;8.9640
14:34:37.808;8.8430;8.9790
14:33:35.019;8.8420;8.9780
14:32:59.679;8.8390;8.9870
14:31:58.505;8.8470;8.9950
14:30:02.845;8.8640;9.0120
14:29:38.495;8.8690;9.0170
14:28:08.833;8.8710;9.0190
14:27:05.577;8.8710;9.0070
14:26:57.457;8.8700;9.0060
14:25:05.369;8.8700;9.0060
14:24:12.325;8.8690;9.0050
14:23:29.474;8.8700;9.0060
14:22:27.514;8.8650;9.0010
14:21:31.923;8.8660;9.0020
14:19:52.039;8.8630;8.9990
14:18:57.871;8.8620;8.9980
