Time;Bid;Ask
11:23:15.935;1.6700;1.6800
11:22:51.927;1.6700;1.6800
11:21:54.367;1.6800;1.6900
11:20:50.383;1.6700;1.6800
11:19:56.178;1.6700;1.6800
11:15:14.962;1.6800;1.6900
11:14:53.613;1.6900;1.7000
11:13:28.996;1.6900;1.7000
11:12:32.372;1.6700;1.6800
11:11:59.267;1.6700;1.6800
11:10:59.340;1.6400;1.6500
11:09:32.820;1.6400;1.6500
11:07:52.650;1.6400;1.6500
11:06:31.664;1.6300;1.6400
11:04:19.685;1.6300;1.6400
11:02:47.887;1.6400;1.6500
11:01:52.040;1.6400;1.6500
11:00:50.983;1.6300;1.6400
10:58:54.517;1.6300;1.6400
10:57:11.570;1.6300;1.6400
10:55:49.806;1.6200;1.6300
10:54:43.167;1.6200;1.6300
10:53:49.293;1.6200;1.6300
10:52:28.165;1.6000;1.6100
10:49:47.551;1.5900;1.6000
10:48:40.186;1.5800;1.5900
10:47:50.601;1.5700;1.5800
10:46:23.273;1.5700;1.5800
10:44:08.997;1.5600;1.5700
10:43:39.079;1.5500;1.5600
10:42:52.338;1.5400;1.5500
10:41:56.697;1.5300;1.5400
10:40:46.345;1.5400;1.5500
10:38:44.112;1.5400;1.5500
10:37:46.108;1.5400;1.5500
10:36:45.799;1.5400;1.5500
10:32:01.053;1.5300;1.5400
10:30:34.356;1.5200;1.5300
10:29:51.779;1.5300;1.5400
10:27:57.386;1.5200;1.5300
10:26:45.931;1.5300;1.5400
