Time;Bid;Ask
13:16:36.682;7.5100;7.6700
13:15:38.869;7.5000;7.6600
13:11:55.025;7.5300;7.6900
13:10:51.494;7.5300;7.6900
13:08:04.719;7.5400;7.7000
13:07:47.378;7.5300;7.6900
13:06:30.855;7.5500;7.7100
13:05:53.317;7.5300;7.6900
13:04:59.822;7.5600;7.7200
13:03:53.295;7.5300;7.6900
13:02:55.319;7.5200;7.6800
13:01:58.437;7.5100;7.6700
13:00:46.364;7.5000;7.6600
12:59:58.047;7.5000;7.6600
12:58:07.608;7.4800;7.6400
12:57:42.011;7.4700;7.6300
12:56:43.880;7.4500;7.6100
12:55:59.776;7.4200;7.5800
12:50:12.632;7.5600;7.7200
12:47:38.357;7.5700;7.7300
12:43:09.471;7.5600;7.7200
12:42:15.479;7.5600;7.7200
12:38:34.721;7.5500;7.7100
12:37:46.498;7.5600;7.7200
12:36:41.498;7.5500;7.7100
12:35:43.078;7.5500;7.7100
12:34:40.280;7.5600;7.7200
12:32:56.769;7.5500;7.7100
12:31:05.855;7.5600;7.7200
12:30:28.416;7.5700;7.7300
12:28:43.224;7.5700;7.7300
12:27:06.644;7.5700;7.7300
12:26:57.344;7.5700;7.7300
12:20:21.547;7.5700;7.7300
12:18:48.795;7.5600;7.7200
