Time;Bid;Ask
10:53:55.760;3.9960;4.0000
10:52:59.441;3.9930;3.9970
10:51:58.293;3.9880;3.9920
10:50:57.828;3.9900;3.9940
10:49:57.814;3.9920;3.9960
10:48:57.315;3.9950;3.9990
10:47:58.133;3.9840;3.9880
10:46:59.907;4.0050;4.0090
10:45:59.779;4.0020;4.0060
10:44:59.887;3.9940;3.9980
10:43:59.677;3.9830;3.9870
10:42:53.583;3.9860;3.9900
10:41:59.274;3.9720;3.9760
10:40:58.678;3.9700;3.9740
10:39:59.608;3.9670;3.9710
10:38:53.882;3.9520;3.9560
10:37:59.614;3.9520;3.9560
10:36:59.745;3.9590;3.9630
10:35:59.793;3.9690;3.9730
10:34:59.062;3.9330;3.9370
10:33:57.624;3.9140;3.9180
10:32:59.872;3.9200;3.9240
10:31:57.936;3.9170;3.9210
10:30:55.297;3.8950;3.8990
10:29:57.604;3.8930;3.8970
10:28:59.319;3.9040;3.9080
10:27:58.916;3.9030;3.9070
10:26:58.647;3.9280;3.9320
10:25:54.190;3.9280;3.9320
10:24:59.989;3.9270;3.9310
10:23:55.626;3.9200;3.9240
10:22:59.472;3.9160;3.9200
10:21:59.232;3.9010;3.9050
10:20:59.374;3.8790;3.8830
10:19:57.022;3.8780;3.8820
10:18:59.457;3.8910;3.8950
10:17:55.042;3.8900;3.8940
10:16:55.462;3.8940;3.8980
10:15:52.937;3.8780;3.8820
10:14:58.946;3.8690;3.8730
10:13:57.411;3.8800;3.8840
10:12:59.925;3.8870;3.8910
10:11:59.514;3.8810;3.8850
10:10:45.217;3.8710;3.8750
10:09:57.903;3.8670;3.8710
10:07:10.188;3.8540;3.8580
10:06:59.356;3.8440;3.8480
10:04:50.527;3.8570;3.8610
10:03:59.401;3.8510;3.8550
10:01:50.209;3.8820;3.8860
10:00:56.535;3.8660;3.8700
09:59:58.409;3.8540;3.8580
09:58:59.934;3.8480;3.8520
09:57:58.779;3.8440;3.8480
09:56:52.845;3.8360;3.8400
09:55:57.423;3.8220;3.8260
