Time;Bid;Ask
13:15:02.041;7.6300;7.6400
13:14:58.564;7.6400;7.6500
13:13:49.076;7.6100;7.6200
13:12:54.376;7.6200;7.6300
13:11:55.012;7.6600;7.6700
13:10:59.763;7.6500;7.6600
13:09:58.695;7.6500;7.6600
13:08:58.105;7.6400;7.6500
13:07:48.533;7.6200;7.6300
13:06:36.439;7.6600;7.6700
13:05:59.181;7.6900;7.7000
13:04:49.961;7.6800;7.6900
13:03:47.243;7.6700;7.6800
13:02:52.402;7.6300;7.6400
13:01:55.823;7.6300;7.6400
13:00:57.644;7.6200;7.6300
12:59:59.327;7.6500;7.6600
12:58:58.915;7.6200;7.6300
12:57:29.101;7.6300;7.6400
12:56:56.199;7.6200;7.6300
12:55:46.663;7.6300;7.6400
12:54:50.579;7.6300;7.6400
12:53:36.657;7.6200;7.6300
12:52:55.362;7.5800;7.5900
12:51:54.674;7.5800;7.5900
12:50:44.723;7.6000;7.6100
12:49:49.741;7.6000;7.6100
12:48:36.285;7.6000;7.6100
12:47:54.162;7.6100;7.6200
12:46:57.641;7.6200;7.6300
12:45:54.409;7.6300;7.6400
12:44:55.408;7.6400;7.6500
12:43:57.434;7.6700;7.6800
12:42:56.683;7.7000;7.7100
12:41:56.207;7.7000;7.7100
12:40:56.436;7.7200;7.7300
12:39:53.653;7.6900;7.7000
12:38:59.479;7.6900;7.7000
12:37:57.434;7.6800;7.6900
12:36:58.973;7.7000;7.7100
12:35:58.693;7.6900;7.7000
12:34:55.739;7.7000;7.7100
12:33:54.694;7.6700;7.6800
12:32:59.735;7.6800;7.6900
12:31:40.672;7.6800;7.6900
12:30:59.166;7.7100;7.7200
12:29:55.308;7.6900;7.7000
12:28:54.631;7.6800;7.6900
12:27:47.967;7.6600;7.6700
12:26:56.698;7.6800;7.6900
12:25:39.159;7.6600;7.6700
12:24:38.456;7.6600;7.6700
12:23:58.852;7.6500;7.6600
12:22:47.080;7.6500;7.6600
12:21:56.807;7.7000;7.7100
12:20:51.228;7.7500;7.7600
12:19:55.479;7.7100;7.7200
12:18:50.510;7.6600;7.6700
12:17:30.132;7.6300;7.6400
12:16:54.431;7.6600;7.6700
