Time;Bid;Ask
09:19:50.934;1.1400;1.1500
09:18:20.449;1.1600;1.1700
09:17:53.552;1.1600;1.1700
09:16:16.235;1.1600;1.1700
09:15:22.808;1.1800;1.1900
09:12:53.935;1.1900;1.2000
09:11:53.094;1.1900;1.2000
09:10:48.684;1.1800;1.1900
09:09:52.688;1.1800;1.1900
09:08:57.344;1.1900;1.2000
09:07:13.810;1.1900;1.2000
09:06:23.169;1.1600;1.1700
09:05:56.571;1.1600;1.1700
09:04:38.984;1.1600;1.1700
09:03:25.815;1.1500;1.1600
09:02:48.078;1.1300;1.1400
09:01:49.331;1.1200;1.1300
08:21:42.365;1.1000;1.1200
08:20:56.044;1.0900;1.1100
