Time;Bid;Ask
15:25:59.072;3.2700;3.2900
15:22:00.596;3.2900;3.3100
15:21:39.779;3.3000;3.3200
15:20:44.092;3.2900;3.3100
15:19:57.980;3.3000;3.3200
15:18:33.810;3.3000;3.3200
15:16:38.353;3.2900;3.3100
15:15:47.632;3.3100;3.3300
15:14:32.547;3.3300;3.3500
15:13:55.030;3.3200;3.3400
15:12:08.714;3.3300;3.3500
15:11:59.160;3.3300;3.3500
15:10:51.047;3.3400;3.3600
15:09:48.766;3.3500;3.3700
15:08:47.526;3.3600;3.3800
15:07:46.723;3.3300;3.3500
15:06:57.491;3.3300;3.3500
15:05:56.745;3.3300;3.3500
15:03:47.909;3.3400;3.3600
15:02:51.294;3.3500;3.3700
15:01:47.929;3.3700;3.3900
15:00:33.484;3.3700;3.3900
14:59:47.179;3.3800;3.4000
14:58:44.862;3.3700;3.3900
14:57:56.581;3.3500;3.3700
14:56:57.444;3.3300;3.3500
14:55:00.465;3.3200;3.3400
14:54:41.106;3.3100;3.3300
14:53:54.200;3.3200;3.3400
14:52:42.367;3.3100;3.3300
14:51:07.001;3.3100;3.3300
14:50:43.331;3.3000;3.3200
14:49:53.210;3.2900;3.3100
14:48:37.141;3.3200;3.3400
14:47:37.261;3.2900;3.3100
14:46:43.495;3.2900;3.3100
14:45:17.668;3.2900;3.3100
14:44:29.331;3.2800;3.3000
14:42:47.933;3.3000;3.3200
14:41:47.689;3.2900;3.3100
14:40:35.822;3.3000;3.3200
14:39:57.960;3.3200;3.3400
14:38:36.174;3.3300;3.3500
14:37:45.281;3.3300;3.3500
14:36:55.788;3.3100;3.3300
14:35:48.099;3.3100;3.3300
14:34:55.800;3.3000;3.3200
14:33:11.383;3.2500;3.2700
14:32:20.349;3.2500;3.2900
14:31:44.953;3.2400;3.2800
14:30:59.925;3.2400;0.0000
14:29:15.387;3.2500;0.0000
14:28:09.105;3.2500;3.2900
14:27:33.063;3.2400;3.2600
