Time;Bid;Ask
11:22:58.317;1.1320;0.0000
11:21:57.940;1.1400;0.0000
11:20:58.970;1.1440;0.0000
11:19:58.326;1.1350;0.0000
11:18:55.201;1.1410;0.0000
11:17:58.747;1.1400;0.0000
11:16:53.766;1.1340;0.0000
11:15:54.143;1.1480;0.0000
11:14:59.877;1.1440;0.0000
11:13:57.389;1.1380;0.0000
11:12:58.202;1.1330;0.0000
11:11:59.802;1.1280;0.0000
11:10:58.184;1.1310;0.0000
11:09:59.325;1.1230;0.0000
11:08:59.441;1.1280;0.0000
11:07:57.272;1.1230;0.0000
11:06:59.552;1.1210;0.0000
11:05:59.201;1.1100;0.0000
11:04:57.695;1.1120;0.0000
11:03:58.461;1.1100;0.0000
11:02:58.049;1.1200;0.0000
11:01:59.785;1.1340;0.0000
11:00:57.689;1.1320;0.0000
10:59:54.197;1.1420;0.0000
10:58:57.709;1.1380;0.0000
10:57:58.330;1.1340;0.0000
10:56:52.940;1.1300;0.0000
10:55:58.343;1.1290;0.0000
10:54:59.764;1.1240;0.0000
10:53:49.896;1.1280;0.0000
10:52:58.971;1.1410;0.0000
10:51:59.021;1.1280;0.0000
10:50:59.176;1.1290;0.0000
10:49:59.964;1.1300;0.0000
10:48:56.771;1.1310;0.0000
10:47:54.674;1.1230;0.0000
10:46:59.468;1.1120;0.0000
10:45:57.272;1.1360;0.0000
10:44:59.417;1.1270;0.0000
10:43:57.937;1.1270;0.0000
10:42:57.660;1.1240;0.0000
10:41:53.382;1.1260;0.0000
10:40:59.576;1.1170;0.0000
10:39:57.158;1.1120;0.0000
10:38:59.346;1.1170;0.0000
10:37:59.099;1.1200;0.0000
10:36:52.869;1.1100;0.0000
10:35:59.515;1.1150;0.0000
10:34:58.572;1.1090;0.0000
10:33:59.408;1.0940;0.0000
10:32:59.445;1.0910;0.0000
10:31:59.073;1.0590;0.0000
10:30:57.581;1.0450;0.0000
10:29:52.439;1.0550;0.0000
10:28:57.134;1.0560;0.0000
10:27:56.403;1.0610;0.0000
10:26:58.455;1.0660;0.0000
10:25:58.888;1.0660;0.0000
10:24:58.945;1.0680;0.0000
