Time;Bid;Ask
08:34:57.808;23.9100;23.9200
08:33:56.251;23.8900;23.9000
08:32:52.784;23.8700;23.8800
08:31:54.665;23.8700;23.8800
08:30:59.283;23.8900;23.9000
08:29:57.077;23.8200;23.8300
08:28:57.362;23.8000;23.8100
08:27:45.110;23.8200;23.8300
08:26:54.386;23.8100;23.8200
08:25:49.841;23.8300;23.8400
08:24:58.798;23.8600;23.8700
08:23:47.199;23.8700;23.8800
08:22:59.768;23.8300;23.8400
08:21:59.333;23.7900;23.8000
08:20:59.718;23.8000;23.8100
08:19:57.249;23.8600;23.8700
08:18:46.231;23.8500;23.8600
08:17:48.221;23.8600;23.8700
08:16:57.946;23.8100;23.8200
08:15:53.148;23.7800;23.7900
08:14:53.519;23.8000;23.8100
08:13:56.935;23.7700;23.7800
08:12:55.952;23.7600;23.7700
08:11:58.513;23.6900;23.7000
08:10:58.375;23.7100;23.7200
08:09:51.976;23.7600;23.7700
08:08:54.251;23.6600;23.6700
08:07:51.953;23.6700;23.6800
08:06:59.730;23.7100;23.7200
08:05:56.580;23.6500;23.6600
08:04:58.779;23.7200;23.7300
08:03:47.659;23.7600;23.7700
08:02:51.625;23.8100;23.8200
08:01:39.991;23.8400;23.8500
08:00:39.761;23.8900;23.9000
