Time;Bid;Ask
10:15:57.748;3.3800;3.3900
10:14:58.768;3.4400;3.4500
10:13:57.119;3.4000;3.4100
10:12:53.297;3.3400;3.3500
10:11:59.123;3.3300;3.3400
10:10:57.045;3.2500;3.2600
10:09:57.944;3.1500;3.1600
10:08:58.799;3.1800;3.1900
10:07:57.132;3.2200;3.2300
10:06:58.279;3.3300;3.3400
10:05:57.833;3.3900;3.4000
10:04:57.375;3.2400;3.2500
10:03:58.474;3.2700;3.2800
10:02:58.669;3.2000;3.2100
10:01:58.213;3.1500;3.1600
10:00:57.966;3.1300;3.1400
09:59:57.295;3.0000;3.0100
09:58:58.923;3.1900;3.2000
09:57:57.547;3.2400;3.2500
09:56:53.997;3.4700;3.4800
09:55:55.780;3.3100;3.3200
09:54:59.084;3.2600;3.2700
09:53:57.031;3.1700;3.1800
09:52:42.684;3.1300;3.1400
09:51:59.178;3.1500;3.1600
09:50:58.844;3.1700;3.1800
09:49:58.323;3.2100;3.2200
09:48:57.465;3.2100;3.2200
09:47:57.838;3.2300;3.2400
09:46:58.056;3.0700;3.0800
09:45:55.009;3.1400;3.1500
09:44:59.972;3.1200;3.1300
09:43:56.405;3.0500;3.0600
09:42:59.339;3.1200;3.1300
09:41:57.547;3.1200;3.1300
09:40:59.358;3.1400;3.1500
09:39:58.684;3.2200;3.2300
09:38:58.376;3.2900;3.3000
09:37:56.332;3.3400;3.3500
09:36:54.854;3.2500;3.2600
09:35:58.383;3.2900;3.3000
09:34:58.399;3.2800;3.2900
09:33:56.648;3.2700;3.2800
09:32:57.357;3.1600;3.1700
09:31:59.428;3.3800;3.3900
09:30:59.752;3.3000;3.3100
09:29:59.030;3.2800;3.2900
09:28:53.454;3.3700;3.3800
09:27:58.573;3.5000;3.5100
09:26:57.786;3.5800;3.5900
09:25:59.397;3.5300;3.5400
09:24:59.404;3.7600;3.7700
09:23:56.877;3.9000;3.9100
09:22:59.371;3.8200;3.8300
09:21:58.394;3.8000;3.8100
09:20:58.403;3.8500;3.8600
09:19:57.149;3.9300;3.9400
09:18:59.276;3.8600;3.8700
09:17:33.850;3.8100;3.8200
