Time;Bid;Ask
08:24:50.123;1.8800;1.8900
08:23:57.212;1.9700;1.9800
08:22:54.677;1.9900;2.0000
08:21:55.376;2.0600;2.0700
08:20:59.270;2.0900;2.1000
08:19:52.237;2.0800;2.0900
08:18:52.934;2.0700;2.0800
08:17:56.002;1.9600;1.9700
08:16:58.649;2.1700;2.1800
08:15:54.265;1.9900;2.0000
08:14:58.397;1.8700;1.8800
08:13:54.164;1.9300;1.9400
08:12:59.566;1.9400;1.9500
08:11:57.132;1.9600;1.9700
08:10:57.325;2.0400;2.0500
08:09:58.226;1.8500;1.8600
08:08:53.859;1.7700;1.7800
08:07:56.577;1.7600;1.7700
08:06:59.844;1.7900;1.8000
08:05:54.822;1.7400;1.7500
08:04:54.636;1.6700;1.6800
08:03:57.108;1.6300;1.6400
08:02:52.086;1.6400;1.6500
08:01:56.858;1.7300;1.7400
08:00:57.446;1.7100;1.7200
