Time;Bid;Ask
09:24:15.010;2.5300;2.5400
09:23:53.761;2.5300;2.5400
09:22:14.043;2.5300;2.5400
09:21:47.471;2.5400;2.5500
09:20:05.101;2.5400;2.5500
09:19:32.394;2.5300;2.5400
09:18:57.028;2.5300;2.5400
09:17:11.646;2.5300;2.5400
09:16:10.640;2.5400;2.5500
09:15:06.746;2.5400;2.5500
09:13:32.550;2.5400;2.5500
09:12:07.603;2.5500;2.5600
09:11:46.376;2.5400;2.5500
09:10:57.658;2.5300;2.5400
09:09:48.047;2.5300;2.5400
09:07:33.632;2.5400;2.5500
09:06:58.902;2.5500;2.5600
09:05:46.868;2.5400;2.5500
09:04:49.175;2.5500;2.5600
09:03:57.734;2.5600;2.5700
09:02:43.674;2.5600;2.5700
09:01:54.532;2.5700;2.5800
08:46:03.109;2.6000;2.6500
08:44:11.381;2.5900;2.6400
08:43:15.977;2.5900;2.6400
08:42:44.268;2.5900;2.6400
08:40:22.960;2.6000;2.6500
08:39:31.562;2.5900;2.6400
