Time;Bid;Ask
15:17:58.660;9.6090;0.0000
15:16:24.270;9.6000;0.0000
15:15:57.501;9.5980;0.0000
15:14:56.135;9.6000;0.0000
15:13:58.001;9.5980;0.0000
15:12:58.490;9.5990;0.0000
15:11:51.640;9.6050;0.0000
15:10:50.846;9.5980;0.0000
15:09:04.597;9.5950;0.0000
15:08:55.159;9.5950;0.0000
15:07:59.964;9.6000;0.0000
15:06:54.765;9.6010;0.0000
15:05:51.806;9.6000;0.0000
15:04:45.687;9.5810;0.0000
15:03:14.563;9.5760;0.0000
15:02:42.502;9.5720;0.0000
15:01:27.387;9.5760;0.0000
15:00:41.888;9.5790;0.0000
14:59:41.093;9.5770;0.0000
14:58:55.657;9.5760;0.0000
14:57:45.595;9.5890;0.0000
14:56:47.209;9.6020;0.0000
14:55:51.393;9.5980;0.0000
14:54:42.116;9.5900;0.0000
14:53:57.176;9.5870;0.0000
14:52:05.065;9.5870;0.0000
14:51:56.917;9.5880;0.0000
14:50:56.534;9.5930;0.0000
14:49:14.003;9.5750;0.0000
14:48:40.307;9.5720;0.0000
14:47:56.032;9.5520;0.0000
14:46:36.769;9.5520;0.0000
14:45:52.719;9.5520;0.0000
14:44:56.575;9.5550;0.0000
14:43:56.266;9.5670;0.0000
14:42:54.247;9.5620;0.0000
14:41:53.699;9.5590;0.0000
14:39:58.246;9.5690;0.0000
14:38:54.651;9.5520;0.0000
14:37:39.898;9.6000;0.0000
14:36:59.709;9.5930;0.0000
14:35:00.790;9.5870;0.0000
14:34:44.218;9.5990;0.0000
14:33:56.880;9.5940;0.0000
14:32:54.919;9.5650;0.0000
14:31:51.165;9.5730;0.0000
14:30:57.995;9.5690;0.0000
14:29:40.665;9.6000;0.0000
14:28:18.689;9.5880;0.0000
14:27:41.565;9.5860;0.0000
14:25:12.333;9.5730;0.0000
14:24:44.085;9.5800;0.0000
14:23:10.001;9.5680;0.0000
14:22:38.068;9.5660;0.0000
14:21:06.573;9.5860;0.0000
14:18:27.696;9.5710;0.0000
