Time;Bid;Ask
15:17:32.037;2.4000;2.4100
15:16:32.148;2.4100;2.4200
15:15:32.497;2.4200;2.4300
15:14:57.921;2.4200;2.4300
15:13:06.430;2.4200;2.4300
15:12:52.030;2.4100;2.4200
15:11:49.195;2.4100;2.4200
15:10:14.725;2.4200;2.4300
15:09:56.282;2.4100;2.4200
15:06:35.644;2.4200;2.4300
15:03:57.814;2.4300;2.4400
15:02:34.674;2.4200;2.4300
15:01:26.507;2.4300;2.4400
15:00:56.132;2.4400;2.4500
14:59:15.692;2.4400;2.4500
14:54:33.515;2.4300;2.4400
14:53:55.795;2.4300;2.4400
14:51:15.257;2.4200;2.4300
14:49:20.906;2.4200;2.4300
14:48:01.870;2.4300;2.4400
14:46:24.102;2.4400;2.4500
14:43:42.199;2.4300;2.4400
14:42:51.066;2.4400;2.4500
14:39:31.218;2.4500;2.4600
14:37:31.349;2.4500;2.4600
14:34:22.585;2.4500;2.4600
14:33:48.717;2.4500;2.4600
14:31:28.521;2.4500;2.4700
14:30:43.831;2.4400;2.4600
14:28:09.036;2.4400;2.4600
14:26:41.446;2.4400;2.4500
14:23:39.891;2.4400;2.4500
