Time;Bid;Ask
09:20:51.205;0.1700;0.0000
09:19:59.326;0.1500;0.0000
09:18:10.539;0.1600;0.0000
09:17:18.272;0.1800;0.0000
09:16:10.740;0.1700;0.0000
09:15:29.369;0.1700;0.0000
09:14:59.349;0.1900;0.0000
09:13:35.329;0.1600;0.0000
09:12:06.883;0.1500;0.0000
09:09:44.403;0.1400;0.0000
09:08:53.487;0.1400;0.0000
09:07:04.457;0.1400;0.0000
09:06:55.897;0.1500;0.0000
09:05:56.218;0.1300;0.0000
09:04:29.753;0.1100;0.0000
09:03:58.678;0.1000;0.0000
09:02:23.953;0.1000;0.0000
08:45:10.719;0.2400;0.0000
08:33:21.900;0.2300;0.0000
08:32:41.792;0.2200;0.0000
08:28:42.913;0.2300;0.0000
