Time;Bid;Ask
15:18:58.430;0.7200;0.7300
15:06:10.308;0.7200;0.7300
15:03:25.088;0.7200;0.7300
14:59:55.897;0.7100;0.7200
14:58:39.084;0.7200;0.7300
14:57:51.530;0.7100;0.7200
14:53:47.452;0.7200;0.7300
14:47:18.278;0.7200;0.7300
14:46:45.316;0.7200;0.7300
14:45:51.743;0.7200;0.7300
14:43:32.569;0.7200;0.7300
14:42:55.971;0.7200;0.7300
14:41:16.748;0.7100;0.7200
14:40:51.908;0.7200;0.7300
14:39:45.024;0.7200;0.7300
14:35:41.736;0.7200;0.7300
14:33:02.363;0.7200;0.7300
14:30:14.206;0.7200;0.7400
14:28:15.666;0.7100;0.7300
