Time;Bid;Ask
16:27:47.791;1.7300;1.7400
16:26:44.848;1.7400;1.7500
16:25:50.305;1.7700;1.7800
16:24:44.222;1.7600;1.7700
16:23:24.829;1.7600;1.7700
16:22:49.839;1.7800;1.7900
16:21:40.730;1.7800;1.7900
16:20:21.347;1.7700;1.7800
16:19:33.206;1.7700;1.7800
16:18:56.992;1.7600;1.7700
16:17:48.457;1.7500;1.7600
16:16:57.965;1.7500;1.7600
16:15:59.653;1.7400;1.7500
16:14:52.153;1.7500;1.7600
16:13:59.332;1.7700;1.7800
16:12:50.446;1.7800;1.7900
16:11:55.962;1.7700;1.7800
16:10:53.790;1.7900;1.8000
16:09:54.439;1.7900;1.8000
16:08:40.857;1.7500;1.7600
16:07:52.951;1.7700;1.7800
16:06:52.677;1.7900;1.8000
16:05:35.860;1.8000;1.8100
16:04:42.215;1.7900;1.8000
16:03:55.202;1.8000;1.8100
16:02:14.677;1.8000;1.8200
16:01:47.243;1.8100;1.8300
16:00:51.441;1.8100;1.8300
15:59:56.119;1.7900;1.8100
15:58:56.945;1.7800;1.8000
15:57:59.154;1.7900;1.8000
15:56:59.934;1.7600;1.7700
15:55:48.564;1.7600;1.7700
15:54:50.974;1.7400;1.7500
15:53:57.164;1.7100;1.7200
15:52:59.818;1.6700;1.6800
15:51:57.683;1.6800;1.6900
15:50:57.743;1.6900;1.7000
15:49:47.939;1.7200;1.7300
15:48:56.928;1.7300;1.7400
15:47:55.847;1.7200;1.7300
15:46:56.652;1.7200;1.7300
15:45:52.653;1.7100;1.7200
15:44:55.174;1.7200;1.7300
15:43:58.289;1.7500;1.7600
15:42:57.340;1.7200;1.7300
15:41:39.354;1.7000;1.7100
15:40:46.335;1.6800;1.6900
15:39:57.854;1.6900;1.7000
15:38:49.148;1.6500;1.6600
15:37:53.847;1.6800;1.6900
15:36:42.549;1.6200;1.6300
15:35:59.359;1.6100;1.6200
15:34:59.655;1.6200;1.7700
15:33:55.127;1.5900;1.7400
15:32:54.185;1.6100;1.7600
15:31:56.707;1.6300;1.7800
15:30:54.758;1.5700;1.7200
15:29:58.773;1.6400;1.8000
