Time;Bid;Ask
13:26:57.767;12.2000;12.2040
13:25:59.699;12.2100;12.2140
13:24:59.681;12.2090;12.2130
13:23:58.393;12.2120;12.2160
13:22:59.162;12.1950;12.1990
13:21:56.790;12.1990;12.2030
13:20:57.473;12.2070;12.2110
13:19:58.850;12.1930;12.1970
13:18:58.799;12.1970;12.2010
13:17:55.067;12.2170;12.2210
13:16:59.320;12.2170;12.2210
13:15:58.542;12.2260;12.2300
13:14:57.016;12.2200;12.2240
13:13:59.258;12.2070;12.2110
13:12:54.570;12.1940;12.1980
13:11:57.556;12.2050;12.2090
13:10:54.945;12.2060;12.2100
13:09:59.773;12.2160;12.2200
13:08:59.276;12.2180;12.2220
13:07:56.615;12.2110;12.2150
13:06:57.139;12.2230;12.2270
13:05:59.776;12.2300;12.2340
13:04:57.626;12.2260;12.2300
13:03:58.275;12.2140;12.2180
13:02:59.046;12.2180;12.2220
13:01:59.742;12.1980;12.2020
13:00:58.777;12.2110;12.2150
12:59:57.857;12.2160;12.2200
12:58:59.228;12.2160;12.2200
12:57:59.965;12.2250;12.2290
12:56:58.716;12.2210;12.2250
12:55:57.655;12.2170;12.2210
12:54:57.184;12.2250;12.2290
12:53:57.935;12.2250;12.2290
12:52:59.303;12.2150;12.2190
12:51:57.051;12.2050;12.2090
12:50:58.137;12.1880;12.1920
12:49:58.407;12.1990;12.2030
12:48:59.305;12.1930;12.1970
12:47:57.401;12.2100;12.2140
12:46:59.498;12.2140;12.2180
12:45:57.014;12.2160;12.2200
12:44:58.300;12.2180;12.2220
12:43:55.152;12.2090;12.2130
12:42:59.994;12.2050;12.2090
12:41:57.026;12.2090;12.2130
12:40:59.026;12.2090;12.2130
12:39:56.437;12.2010;12.2050
12:38:52.706;12.2020;12.2060
12:37:51.055;12.2060;12.2100
12:36:59.362;12.2010;12.2050
12:35:57.315;12.1970;12.2010
12:34:57.453;12.2000;12.2040
12:33:56.502;12.1850;12.1890
12:32:59.378;12.1770;12.1810
12:31:58.177;12.1740;12.1780
12:30:59.715;12.1680;12.1720
12:29:54.656;12.1620;12.1660
12:28:58.375;12.1680;12.1720
