Time;Bid;Ask
17:08:59.656;8.5500;8.5600
17:07:58.855;9.1900;9.2000
17:06:58.365;9.4400;9.4500
17:05:56.473;9.6800;9.6900
17:04:56.409;9.7900;9.8000
17:03:59.838;9.7200;9.7300
17:02:57.465;10.1600;10.1700
17:01:56.833;10.3700;10.3800
17:00:58.784;10.0700;10.0800
16:59:59.174;9.9200;9.9300
16:58:58.694;9.9500;9.9600
16:57:55.796;9.6600;9.6700
16:56:59.442;9.2900;9.3000
16:55:54.444;9.2100;9.2200
16:54:59.390;8.9000;8.9100
16:53:59.791;9.0700;9.0800
16:52:56.824;9.3500;9.3600
16:51:58.579;9.7800;9.7900
16:50:56.502;10.0200;10.0300
16:49:57.634;9.7800;9.7900
16:48:58.796;9.4400;9.4500
16:47:54.613;9.7600;9.7700
16:46:59.219;9.6400;9.6500
16:45:58.518;9.7000;9.7100
16:44:58.753;10.0400;10.0500
16:43:59.626;9.8700;9.8800
16:42:56.941;9.5800;9.5900
16:41:59.040;9.5000;9.5100
16:40:55.818;9.6300;9.6400
16:39:59.272;9.1800;9.1900
16:38:57.884;9.3700;9.3800
16:37:58.143;9.8300;9.8400
16:36:57.361;9.7900;9.8000
16:35:59.086;9.6900;9.7000
16:34:58.179;9.6400;9.6500
16:33:57.589;10.1700;10.1800
16:32:58.973;10.6200;10.6300
16:31:57.693;10.2000;10.2100
16:30:59.665;10.6400;10.6500
16:29:59.143;10.6500;10.6600
16:28:59.753;10.4300;10.4400
16:27:58.132;10.2500;10.2600
16:26:59.294;9.8500;9.8600
16:25:58.030;9.7300;9.7400
16:24:57.028;9.9900;10.0000
16:23:56.420;10.2800;10.2900
16:22:56.068;9.7900;9.8000
16:21:57.271;9.4400;9.4500
16:20:58.568;9.6400;9.6500
16:19:58.974;9.2600;9.2700
16:18:54.772;9.3100;9.3200
16:17:58.892;9.6600;9.6700
16:16:57.596;9.6800;9.6900
16:15:57.775;9.8300;9.8400
16:14:57.491;9.7000;9.7100
16:13:59.223;10.1400;10.1500
16:12:54.561;10.5800;10.5900
16:11:57.995;10.0900;10.1000
16:10:59.953;10.2700;10.2800
