Time;Bid;Ask
13:28:41.277;10.1800;10.3160
13:27:59.210;10.1780;10.3140
13:26:32.466;10.1780;10.3140
13:25:56.722;10.1800;10.3160
13:23:14.539;10.1810;10.3170
13:22:56.503;10.1730;10.3090
13:21:56.121;10.1730;10.3090
13:20:58.368;10.1750;10.3110
13:19:38.870;10.1810;10.3170
13:18:48.892;10.1770;10.3130
13:16:59.051;10.1770;10.3130
13:15:13.027;10.1810;10.3170
13:14:53.888;10.1850;10.3210
13:13:52.135;10.1860;10.3220
13:12:28.505;10.1810;10.3170
13:11:51.346;10.1810;10.3170
13:10:58.222;10.1820;10.3180
13:09:15.343;10.1760;10.3120
13:08:35.195;10.1820;10.3180
13:07:55.825;10.1820;10.3180
13:06:58.330;10.1860;10.3220
13:05:43.653;10.1860;10.3220
13:04:53.220;10.1760;10.3120
13:03:56.992;10.1850;10.3210
13:02:56.509;10.1740;10.3100
13:01:47.374;10.1830;10.3190
13:00:43.245;10.1630;10.2990
12:58:31.962;10.1740;10.3100
12:57:13.928;10.1730;10.3090
12:55:18.138;10.1660;10.3020
12:54:15.662;10.1670;10.3030
12:53:09.958;10.1690;10.3050
12:52:05.605;10.1770;10.3130
12:51:22.766;10.1670;10.3030
12:50:53.128;10.1770;10.3130
12:47:12.027;10.1670;10.3030
12:46:54.944;10.1720;10.3080
12:45:59.845;10.1840;10.3200
12:43:18.748;10.1840;10.3200
12:42:48.587;10.1650;10.3010
12:41:56.493;10.1660;10.3020
12:40:59.968;10.1680;10.3040
12:39:53.250;10.1630;10.2990
12:38:03.898;10.1610;10.2970
12:37:54.107;10.1610;10.2970
12:36:44.004;10.1630;10.2990
12:35:42.405;10.1630;10.2990
12:34:58.523;10.1610;10.2970
12:33:41.919;10.1640;10.3000
12:32:58.316;10.1630;10.2990
12:31:48.504;10.1640;10.3000
