Time;Bid;Ask
09:23:33.779;2.4500;2.4600
09:22:54.225;2.4600;2.4700
09:17:22.925;2.4500;2.4600
09:16:22.629;2.4300;2.4400
09:15:58.784;2.4300;2.4400
09:14:00.793;2.4100;2.4200
09:13:00.992;2.4000;2.4100
09:12:59.296;2.4100;2.4200
09:11:59.061;2.3900;2.4000
09:10:48.425;2.3500;2.3600
09:09:14.115;2.3500;2.3600
09:08:50.864;2.3600;2.3700
09:07:10.281;2.3600;2.3700
09:06:43.865;2.3700;2.3800
09:05:33.867;2.3700;2.3800
09:04:14.652;2.3700;2.3800
09:03:48.448;2.3800;2.3900
09:02:43.005;2.3900;2.4000
09:01:59.194;2.4100;2.4200
09:00:41.800;2.4500;2.4600
08:48:21.067;2.4000;2.5600
08:46:41.834;2.3900;2.5500
08:44:03.926;2.3900;2.5500
08:42:24.285;2.3900;2.5500
08:41:55.690;2.4000;2.5600
08:40:18.081;2.4000;2.5600
08:39:45.918;2.4200;2.5800
08:36:35.699;2.4300;2.5900
08:35:20.511;2.4300;2.5900
08:34:39.381;2.4300;2.5900
08:33:50.316;2.4200;2.5800
08:32:58.744;2.4300;2.5900
08:31:44.653;2.4200;2.5800
08:30:36.826;2.4200;2.5800
08:29:47.470;2.4200;2.5800
08:27:52.416;2.4300;2.5900
08:25:47.192;2.4300;2.5900
