Time;Bid;Ask
13:20:47.550;3.5000;3.5100
13:19:56.078;3.4700;3.4800
13:18:55.019;3.4600;3.4700
13:17:58.894;3.4600;3.4700
13:16:30.024;3.4900;3.5000
13:15:53.931;3.5200;3.5300
13:14:50.367;3.5100;3.5200
13:12:47.808;3.5000;3.5100
13:11:30.864;3.5200;3.5300
13:10:47.713;3.5400;3.5500
13:09:59.812;3.5500;3.5600
13:08:53.429;3.5300;3.5400
13:07:57.204;3.5200;3.5300
13:06:59.876;3.5200;3.5300
13:05:56.141;3.5500;3.5600
13:04:46.274;3.5400;3.5500
13:03:45.026;3.5200;3.5300
13:02:41.224;3.5100;3.5200
13:01:41.494;3.5000;3.5100
13:00:58.577;3.5300;3.5400
12:59:46.852;3.5300;3.5400
12:58:59.058;3.5100;3.5200
12:57:53.735;3.5400;3.5500
12:56:55.111;3.5100;3.5200
12:55:54.874;3.5100;3.5200
12:54:58.105;3.5200;3.5300
12:53:53.622;3.5400;3.5500
12:52:37.422;3.4800;3.4900
12:51:41.912;3.5000;3.5100
12:50:57.548;3.4900;3.5000
12:49:53.393;3.5200;3.5300
12:48:56.317;3.4900;3.5000
12:47:51.809;3.5100;3.5200
12:46:59.775;3.4900;3.5000
12:45:48.276;3.5000;3.5100
12:43:59.878;3.5000;3.5100
12:42:45.517;3.5200;3.5300
12:41:58.946;3.5200;3.5300
12:40:59.911;3.5200;3.5300
12:39:13.724;3.5000;3.5100
12:38:51.125;3.4900;3.5000
12:37:32.619;3.5000;3.5100
12:36:59.673;3.4800;3.4900
12:35:47.639;3.4800;3.4900
12:34:51.131;3.5100;3.5200
12:33:46.668;3.4900;3.5000
12:32:49.333;3.5000;3.5100
12:31:49.538;3.4800;3.4900
12:30:59.434;3.4700;3.4800
12:29:55.827;3.4800;3.4900
12:28:55.165;3.4600;3.4700
12:27:22.128;3.4500;3.4600
12:26:52.381;3.4500;3.4600
12:25:50.386;3.4300;3.4400
12:24:58.525;3.4600;3.4700
12:23:56.362;3.4400;3.4500
12:22:47.072;3.4100;3.4200
