Time;Bid;Ask
17:10:49.583;1.8300;1.8400
17:09:59.214;1.8200;1.8300
17:06:53.350;1.8300;1.8400
17:02:12.952;1.8300;1.8400
17:01:29.412;1.8300;1.8400
16:58:42.347;1.8400;1.8500
16:55:50.552;1.8400;1.8500
16:52:43.717;1.8400;1.8500
16:51:14.681;1.8300;1.8400
16:50:50.830;1.8400;1.8500
16:46:23.422;1.8300;1.8400
16:45:19.781;1.8300;1.8400
16:44:41.129;1.8400;1.8500
16:43:58.155;1.8400;1.8500
16:42:17.778;1.8400;1.8500
16:41:55.592;1.8400;1.8500
16:39:39.883;1.8400;1.8500
16:38:21.701;1.8400;1.8500
16:37:22.078;1.8400;1.8500
16:36:38.973;1.8400;1.8500
16:35:39.632;1.8200;1.8300
16:34:58.433;1.8200;1.8300
16:30:16.278;1.8400;1.8500
16:27:49.404;1.8500;1.8600
16:23:21.529;1.8500;1.8600
16:22:29.919;1.8500;1.8600
16:21:49.989;1.8500;1.8600
16:20:59.705;1.8500;1.8600
16:19:18.190;1.8600;1.8700
16:18:46.474;1.8600;1.8700
16:17:54.644;1.8600;1.8700
16:16:50.811;1.8600;1.8700
16:15:14.724;1.8500;1.8600
16:14:37.961;1.8500;1.8600
