Time;Bid;Ask
10:54:58.167;2.5010;2.5110
10:53:51.708;2.4980;2.5080
10:52:58.352;2.5010;2.5110
10:51:58.773;2.5000;2.5100
10:50:58.608;2.4940;2.5040
10:49:55.340;2.5000;2.5100
10:48:57.977;2.5030;2.5130
10:47:53.564;2.5020;2.5120
10:46:55.107;2.5040;2.5140
10:45:56.696;2.5050;2.5150
10:44:59.068;2.5040;2.5140
10:43:54.768;2.5050;2.5150
10:42:53.062;2.5000;2.5100
10:41:54.310;2.4890;2.4990
10:40:59.226;2.4890;2.4990
10:39:56.741;2.4920;2.5020
10:38:56.122;2.4870;2.4970
10:37:58.640;2.4830;2.4930
10:36:58.826;2.4810;2.4910
10:35:59.245;2.4750;2.4850
10:34:56.271;2.4720;2.4820
10:33:58.724;2.4670;2.4770
10:32:58.197;2.4720;2.4820
10:31:56.780;2.4840;2.4940
10:30:59.889;2.4880;2.4980
10:29:58.133;2.4860;2.4960
10:28:56.566;2.4890;2.4990
10:27:59.659;2.4980;2.5080
10:26:57.421;2.4910;2.5010
10:25:59.493;2.4890;2.4990
10:24:58.159;2.4900;2.5000
10:23:56.678;2.4880;2.4980
10:22:58.510;2.4870;2.4970
10:21:55.748;2.5000;2.5100
10:20:59.694;2.5080;2.5180
10:19:52.853;2.5060;2.5160
10:18:58.314;2.5080;2.5180
10:17:58.451;2.5090;2.5190
10:16:58.483;2.4970;2.5070
10:15:56.741;2.4970;2.5070
10:14:58.700;2.4910;2.5010
10:13:58.613;2.4920;2.5020
10:12:57.858;2.4870;2.4970
10:11:48.002;2.4860;2.4960
10:10:53.265;2.4950;2.5050
10:09:54.147;2.5010;2.5110
10:08:52.693;2.4890;2.4990
10:07:55.108;2.4870;2.4970
10:06:57.045;2.4940;2.5040
10:05:58.071;2.4920;2.5020
10:04:58.999;2.5000;2.5100
10:03:58.902;2.5010;2.5110
10:02:59.463;2.4970;2.5070
10:01:58.169;2.4840;2.4940
10:00:53.802;2.4850;2.4950
09:59:59.104;2.4820;2.4920
09:58:59.187;2.4840;2.4940
09:57:56.675;2.4840;2.4940
