Time;Bid;Ask
10:22:59.404;0.2900;0.3000
10:21:32.595;0.2900;0.3000
10:20:57.688;0.2800;0.2900
10:19:12.633;0.2900;0.3000
10:16:14.426;0.2900;0.3000
10:15:25.423;0.2900;0.3000
10:14:56.386;0.3000;0.3100
10:13:45.331;0.3000;0.3100
10:11:21.224;0.3000;0.3100
10:10:28.588;0.3100;0.3200
10:09:17.638;0.3100;0.3200
10:08:12.947;0.3100;0.3200
10:07:43.281;0.3100;0.3200
10:04:44.289;0.3000;0.3100
10:03:37.539;0.3100;0.3200
10:02:48.935;0.3100;0.3200
10:00:58.255;0.3100;0.3200
09:59:03.039;0.3000;0.3100
09:58:10.897;0.2900;0.3000
09:57:42.306;0.3000;0.3100
09:53:15.509;0.2900;0.3000
09:50:43.290;0.2900;0.3000
09:48:22.475;0.2800;0.2900
09:46:04.938;0.2900;0.3000
09:42:35.253;0.3000;0.3100
09:41:36.725;0.3000;0.3100
09:40:55.113;0.2900;0.3000
09:38:33.989;0.2900;0.3000
09:37:29.984;0.2800;0.2900
09:36:30.538;0.2800;0.2900
09:33:12.527;0.2700;0.2800
09:30:12.708;0.2800;0.2900
09:28:05.952;0.2800;0.2900
09:26:30.610;0.2700;0.2800
09:25:52.102;0.2800;0.2900
