Time;Bid;Ask
14:10:34.124;3.2900;3.3000
14:09:21.508;3.3000;3.3100
14:08:31.738;3.3200;3.3300
14:06:36.598;3.3200;3.3300
14:05:47.072;3.3100;3.3200
14:04:55.362;3.3000;3.3100
14:03:18.829;3.3000;3.3100
14:02:26.810;3.2900;3.3000
14:01:58.835;3.3000;3.3100
14:00:15.318;3.3000;3.3100
13:59:54.721;3.2900;3.3000
13:58:59.922;3.2800;3.2900
13:57:31.175;3.2800;3.2900
13:56:49.527;3.2900;3.3000
13:55:42.956;3.3000;3.3100
13:54:43.997;3.2900;3.3000
13:53:29.683;3.2900;3.3000
13:52:19.057;3.3000;3.3100
13:51:46.938;3.3000;3.3100
13:50:48.311;3.2900;3.3000
13:49:57.144;3.3000;3.3100
13:48:43.141;3.3100;3.3200
13:47:53.715;3.3000;3.3100
13:46:57.340;3.3000;3.3100
13:45:33.318;3.3100;3.3200
13:44:25.867;3.3000;3.3100
13:43:43.293;3.3000;3.3100
13:42:14.386;3.2800;3.2900
13:41:49.326;3.2800;3.2900
13:39:56.608;3.2600;3.2700
13:37:43.503;3.2400;3.2500
13:35:39.403;3.2400;3.2500
13:34:42.050;3.2300;3.2400
13:33:49.800;3.2300;3.2400
13:32:29.852;3.2300;3.2400
13:31:17.233;3.2200;3.2300
13:30:33.916;3.2200;3.2300
13:29:22.168;3.2200;3.2300
13:28:06.716;3.2200;3.2300
13:27:47.577;3.2400;3.2500
13:26:27.300;3.2400;3.2500
13:25:59.018;3.2500;3.2600
13:23:32.656;3.2400;3.2500
13:22:50.441;3.2300;3.2400
13:21:51.406;3.2400;3.2500
13:20:32.367;3.2400;3.2500
13:19:48.334;3.2400;3.2500
13:18:53.153;3.2400;3.2500
13:17:41.695;3.2400;3.2500
13:16:03.892;3.2400;3.2500
13:15:59.557;3.2500;3.2600
13:14:42.003;3.2400;3.2500
13:13:56.379;3.2500;3.2600
