Time;Bid;Ask
09:40:15.135;0.6000;0.6100
09:38:25.248;0.6200;0.6300
09:37:53.945;0.6100;0.6200
09:35:52.450;0.6100;0.6200
09:33:56.650;0.6100;0.6200
09:32:50.601;0.6100;0.6200
09:31:32.655;0.6200;0.6300
09:30:14.078;0.6300;0.6400
09:29:52.433;0.6400;0.6500
09:28:55.328;0.6400;0.6500
09:27:40.265;0.6300;0.6400
09:26:54.812;0.6500;0.6600
09:22:38.700;0.6400;0.6500
09:20:19.586;0.6400;0.6500
09:19:58.987;0.6400;0.6500
09:18:59.740;0.6400;0.6500
09:17:51.642;0.6300;0.6400
09:15:45.020;0.6100;0.6200
09:14:54.904;0.5800;0.5900
09:13:49.654;0.5800;0.5900
09:12:43.951;0.5600;0.5700
09:11:52.385;0.5600;0.5700
09:09:30.150;0.5300;0.5400
09:07:56.693;0.5300;0.5400
09:06:48.828;0.5300;0.5400
09:05:43.746;0.5400;0.5500
09:04:42.254;0.5400;0.5500
09:03:38.704;0.5200;0.5300
09:02:29.741;0.5500;0.5600
09:01:36.213;0.5500;0.5600
08:50:02.393;0.5700;0.6500
08:49:28.046;0.5600;0.6400
08:48:42.311;0.5700;0.6500
