Time;Bid;Ask
17:13:01.114;0.4600;0.4700
17:11:39.832;0.4600;0.4700
17:10:12.957;0.4500;0.4600
17:09:36.275;0.4600;0.4700
17:07:04.416;0.4500;0.4600
17:05:07.632;0.4500;0.4600
17:04:13.554;0.4500;0.4600
17:03:34.536;0.4600;0.4700
17:02:32.439;0.4600;0.4700
17:01:24.937;0.4500;0.4600
16:58:48.909;0.4600;0.4700
16:57:14.425;0.4700;0.4800
16:56:20.079;0.4700;0.4800
16:53:57.147;0.4600;0.4700
16:52:37.406;0.4500;0.4600
16:46:39.749;0.4400;0.4500
16:44:29.201;0.4500;0.4600
16:40:37.139;0.4600;0.4700
16:38:30.001;0.4500;0.4600
16:37:17.802;0.4400;0.4500
16:36:59.796;0.4300;0.4400
16:35:58.162;0.4300;0.4400
16:34:57.312;0.4300;0.4400
16:33:37.196;0.4300;0.4400
16:32:58.791;0.4200;0.4300
16:31:10.145;0.4300;0.4400
16:30:48.093;0.4400;0.4500
16:28:15.537;0.4300;0.4400
16:27:52.648;0.4400;0.4500
16:24:29.141;0.4400;0.4500
16:23:32.863;0.4500;0.4600
16:22:29.240;0.4500;0.4600
16:17:39.582;0.4500;0.4600
16:16:52.476;0.4600;0.4700
16:15:57.312;0.4600;0.4700
