Time;Bid;Ask
17:13:22.696;3.3600;3.3800
17:12:19.310;3.3700;3.3900
17:11:52.849;3.3700;3.3900
17:10:35.005;3.3600;3.3800
17:08:56.538;3.3500;3.3700
17:05:19.815;3.3600;3.3800
17:03:26.249;3.3500;3.3700
17:01:34.518;3.3600;3.3800
17:00:31.130;3.3600;3.3800
16:57:28.329;3.3700;3.3900
16:55:52.503;3.3700;3.3900
16:53:15.960;3.3600;3.3800
16:51:45.309;3.3500;3.3700
16:45:53.667;3.3500;3.3700
16:44:48.738;3.3400;3.3600
16:43:57.336;3.3500;3.3700
16:41:23.814;3.3600;3.3800
16:40:30.872;3.3600;3.3800
16:36:30.352;3.3700;3.3900
16:33:43.487;3.3800;3.4000
16:29:51.503;3.3800;3.4000
16:25:59.012;3.3700;3.3900
16:21:27.881;3.3800;3.4000
16:19:32.952;3.3800;3.4000
16:18:05.982;3.3700;3.3900
