Time;Bid;Ask
17:14:55.190;0.8100;0.8120
17:13:12.787;0.8100;0.8120
17:12:40.523;0.8110;0.8130
17:11:01.068;0.8100;0.8120
17:10:54.224;0.8110;0.8130
17:09:15.805;0.8100;0.8120
17:08:49.009;0.8090;0.8110
17:07:53.225;0.8090;0.8110
17:06:47.207;0.8100;0.8120
17:04:22.615;0.8110;0.8130
17:03:38.032;0.8110;0.8130
17:02:50.244;0.8110;0.8130
17:01:54.996;0.8110;0.8130
17:00:45.088;0.8120;0.8140
16:59:48.770;0.8110;0.8130
16:58:55.386;0.8110;0.8130
16:57:31.487;0.8100;0.8120
16:54:03.458;0.8120;0.8140
16:53:44.268;0.8130;0.8150
16:52:16.524;0.8130;0.8150
16:51:51.653;0.8130;0.8150
16:50:56.380;0.8130;0.8150
16:48:02.943;0.8130;0.8150
16:46:46.292;0.8130;0.8150
16:44:15.503;0.8130;0.8150
16:42:38.474;0.8140;0.8160
16:41:57.453;0.8140;0.8160
16:40:54.038;0.8140;0.8160
16:39:14.659;0.8150;0.8170
16:38:11.491;0.8160;0.8180
16:37:11.473;0.8150;0.8170
16:36:21.299;0.8160;0.8180
16:35:57.020;0.8150;0.8170
16:33:09.423;0.8170;0.8190
16:32:12.475;0.8180;0.8200
16:31:37.025;0.8190;0.8210
16:28:46.479;0.8170;0.8190
16:27:38.241;0.8170;0.8190
16:26:27.831;0.8170;0.8190
16:24:55.842;0.8160;0.8180
16:22:34.491;0.8170;0.8190
16:20:43.754;0.8180;0.8200
16:19:42.511;0.8190;0.8210
16:18:10.149;0.8180;0.8200
16:17:56.141;0.8190;0.8210
