Time;Bid;Ask
10:13:56.681;13.1200;13.1300
10:12:59.573;13.1400;13.1500
10:11:41.215;13.1400;13.1500
10:10:41.306;13.1100;13.1200
10:09:43.628;13.0900;13.1000
10:08:48.716;13.1300;13.1400
10:07:54.394;13.1400;13.1500
10:06:59.960;13.1100;13.1200
10:05:58.024;13.1200;13.1300
10:04:55.117;13.1000;13.1100
10:03:57.288;13.0900;13.1000
10:02:58.594;13.1000;13.1100
10:01:56.775;13.1500;13.1600
10:00:54.143;13.1500;13.1600
09:59:38.328;13.1600;13.1700
09:58:48.103;13.1500;13.1600
09:57:48.038;13.1500;13.1600
09:56:46.161;13.1600;13.1700
09:55:58.987;13.1400;13.1500
09:54:40.189;13.1700;13.1800
09:53:29.018;13.1600;13.1700
09:52:56.382;13.1700;13.1800
09:51:53.421;13.1700;13.1800
09:50:57.756;13.1500;13.1600
09:49:58.742;13.1200;13.1300
09:48:57.654;13.1300;13.1400
09:47:45.652;13.1300;13.1400
09:46:56.939;13.1300;13.1400
09:45:53.565;13.1400;13.1500
09:44:41.719;13.1600;13.1700
09:43:51.083;13.1300;13.1400
09:42:45.912;13.1600;13.1700
09:41:47.673;13.1100;13.1200
09:40:57.796;13.1100;13.1200
09:39:56.243;13.0600;13.0700
09:38:58.118;13.0400;13.0500
09:37:51.787;13.0900;13.1000
09:36:24.554;13.1300;13.1400
09:35:46.584;13.1400;13.1500
09:34:59.205;13.1200;13.1300
09:33:36.360;13.1200;13.1300
09:32:54.775;13.1300;13.1400
09:31:58.718;13.1000;13.1100
09:30:54.928;13.0700;13.0800
09:29:50.766;13.1300;13.1400
09:28:55.296;13.1500;13.1600
09:27:52.039;13.2000;13.2100
09:26:57.752;13.2300;13.2400
09:25:57.830;13.2600;13.2700
09:24:43.432;13.2800;13.2900
09:23:58.272;13.2900;13.3000
09:22:56.805;13.2800;13.2900
09:21:53.311;13.3100;13.3200
09:20:58.668;13.3200;13.3300
09:19:37.388;13.2900;13.3000
09:18:50.318;13.3300;13.3400
09:17:56.194;13.3300;13.3400
09:16:54.661;13.3400;13.3500
09:15:39.369;13.3300;13.3400
