Time;Bid;Ask
14:17:59.813;4.3000;0.0000
14:16:57.989;4.2700;0.0000
14:15:52.066;4.2400;0.0000
14:14:57.314;4.3100;0.0000
14:13:57.344;4.3300;0.0000
14:12:59.600;4.3000;0.0000
14:11:48.807;4.2600;0.0000
14:10:57.796;4.2800;0.0000
14:09:58.036;4.2100;0.0000
14:08:54.530;4.2100;0.0000
14:07:51.915;4.1400;0.0000
14:06:59.610;4.1000;0.0000
14:05:44.554;4.1100;0.0000
14:04:58.571;4.1200;0.0000
14:03:51.349;4.1100;0.0000
14:02:58.535;4.1400;0.0000
14:01:45.720;4.1800;0.0000
14:00:59.791;4.2100;0.0000
13:59:59.406;4.1600;0.0000
13:58:52.663;4.1400;0.0000
13:57:56.616;4.1200;0.0000
13:56:58.814;4.0900;0.0000
13:55:54.546;4.1200;0.0000
13:54:50.075;4.0400;0.0000
13:53:55.146;3.9900;0.0000
13:52:58.961;4.0300;0.0000
13:51:59.233;4.0700;0.0000
13:50:57.514;4.1100;0.0000
13:49:56.765;4.1000;0.0000
13:48:59.961;4.1200;0.0000
13:47:58.769;4.0700;0.0000
13:46:56.704;4.1000;0.0000
13:45:58.777;4.0400;0.0000
13:44:58.583;4.0600;0.0000
13:43:59.301;4.0400;0.0000
13:42:58.404;4.0100;0.0000
13:41:57.314;4.0200;0.0000
13:40:54.446;4.0400;0.0000
13:39:59.302;3.9600;0.0000
13:38:45.028;3.9100;0.0000
13:37:56.455;3.9600;0.0000
13:36:58.717;4.0000;0.0000
13:35:54.492;3.9900;0.0000
13:34:54.434;3.9600;0.0000
13:33:39.100;4.0800;0.0000
13:32:58.943;4.0500;0.0000
13:31:53.633;3.9500;0.0000
13:30:28.343;3.9400;0.0000
13:29:59.234;3.9500;0.0000
13:28:50.288;3.9200;0.0000
13:27:52.327;3.9300;0.0000
13:26:44.472;3.8900;0.0000
13:25:58.590;3.9500;0.0000
13:24:58.909;3.8700;0.0000
13:23:59.456;3.9000;0.0000
13:22:58.872;3.8800;0.0000
13:21:57.793;3.8500;0.0000
13:20:57.404;3.8700;0.0000
13:19:58.918;3.9700;0.0000
