Time;Bid;Ask
15:16:41.151;1.6100;1.6200
15:15:52.560;1.6100;1.6200
15:14:59.406;1.6100;1.6200
15:13:55.904;1.6200;1.6300
15:12:46.185;1.6100;1.6200
15:11:40.511;1.6300;1.6400
15:10:32.952;1.6300;1.6400
15:09:29.008;1.6200;1.6300
15:08:38.237;1.6200;1.6300
15:07:50.124;1.6100;1.6200
15:06:52.779;1.6100;1.6200
15:05:53.772;1.6100;1.6200
15:04:56.820;1.6100;1.6200
15:03:50.016;1.6300;1.6400
15:02:50.725;1.6200;1.6300
15:01:34.530;1.6400;1.6500
15:00:48.460;1.6400;1.6500
14:59:55.234;1.6500;1.6600
14:58:40.156;1.6500;1.6600
14:57:48.558;1.6500;1.6600
14:56:52.782;1.6300;1.6400
14:55:55.034;1.6400;1.6500
14:54:16.392;1.6500;1.6600
14:53:46.538;1.6400;1.6500
14:52:58.066;1.6200;1.6300
14:51:48.787;1.6300;1.6400
14:50:54.929;1.6100;1.6200
14:49:57.926;1.6300;1.6400
14:48:17.902;1.6500;1.6600
14:47:30.385;1.6500;1.6600
14:46:40.778;1.6400;1.6500
14:45:49.600;1.6400;1.6500
14:44:36.393;1.6100;1.6200
14:43:29.524;1.6000;1.6100
14:42:56.219;1.5900;1.6000
14:41:59.654;1.5800;1.5900
14:40:38.451;1.5800;1.5900
14:39:30.261;1.5800;1.5900
14:38:59.410;1.6000;1.6100
14:37:51.166;1.5700;1.5800
14:36:32.853;1.5600;1.5700
14:35:54.752;1.5700;1.5800
14:34:51.888;1.5700;1.5800
14:33:57.984;1.5800;1.5900
14:32:42.398;1.6000;1.6200
14:31:55.958;1.6000;1.6200
14:30:54.539;1.6200;1.6400
14:29:55.292;1.5900;1.6100
14:28:15.842;1.5800;1.6000
14:27:51.752;1.5800;1.5900
14:26:56.947;1.5700;1.5800
14:25:35.258;1.5900;1.6000
14:24:54.078;1.5800;1.5900
14:23:52.246;1.5800;1.5900
14:21:11.565;1.6000;1.6100
14:20:51.150;1.6100;1.6200
14:19:23.442;1.6200;1.6300
14:18:45.168;1.6200;1.6300
