Time;Bid;Ask
10:12:56.292;1.8790;0.0000
10:11:59.660;1.8790;0.0000
10:10:52.437;1.8790;0.0000
10:09:57.858;1.8740;0.0000
10:08:59.251;1.8870;0.0000
10:07:58.861;1.8900;0.0000
10:06:56.807;1.8690;0.0000
10:05:55.758;1.8720;0.0000
10:04:59.414;1.8840;0.0000
10:03:57.911;1.9070;0.0000
10:02:58.954;1.9120;0.0000
10:01:58.137;1.9260;0.0000
10:00:57.624;1.9360;1.9400
09:59:58.228;1.9280;1.9320
09:58:59.449;1.9210;0.0000
09:57:58.962;1.9000;0.0000
09:56:58.754;1.8940;0.0000
09:55:59.274;1.8640;0.0000
09:54:59.372;1.8910;0.0000
09:53:57.879;1.9010;0.0000
09:52:58.936;1.9150;0.0000
09:51:56.711;1.9450;1.9490
09:50:56.678;1.9480;1.9520
09:49:58.189;1.9580;1.9620
09:48:57.906;1.9730;1.9770
09:47:59.040;1.9800;1.9840
09:46:57.302;1.9610;1.9650
09:45:59.376;1.9490;1.9530
09:44:59.135;1.9590;1.9630
09:43:59.055;1.9810;1.9850
09:42:56.783;1.9610;1.9650
09:41:59.701;1.9440;1.9480
09:40:56.833;1.9230;0.0000
09:39:54.543;1.9170;0.0000
09:38:59.122;1.9440;1.9480
09:37:56.516;1.9390;1.9430
09:36:58.807;1.9160;0.0000
09:35:56.533;1.8950;0.0000
09:34:59.038;1.8960;0.0000
09:33:59.440;1.8570;0.0000
09:32:59.638;1.8610;0.0000
09:31:59.337;1.8530;0.0000
09:30:58.758;1.8740;0.0000
09:29:59.399;1.8690;0.0000
09:28:58.388;1.8650;0.0000
09:27:59.306;1.8600;0.0000
09:26:58.816;1.8560;0.0000
09:25:59.531;1.8220;0.0000
09:24:59.397;1.8050;0.0000
09:23:59.063;1.8040;0.0000
09:22:59.252;1.8290;0.0000
09:21:57.640;1.8320;0.0000
09:20:59.240;1.8270;0.0000
09:19:59.553;1.8160;0.0000
09:18:59.140;1.8240;0.0000
09:17:53.694;1.8080;0.0000
09:16:58.141;1.7940;0.0000
09:15:59.100;1.7900;0.0000
09:14:58.808;1.8130;0.0000
09:13:59.168;1.8190;0.0000
