Time;Bid;Ask
11:17:42.652;5.0800;5.0900
11:16:47.657;5.0900;5.1000
11:13:47.696;5.0800;5.0900
11:08:52.718;5.0800;5.0900
11:07:27.297;5.0800;5.0900
11:06:50.838;5.0800;5.0900
11:05:28.587;5.0800;5.0900
11:03:53.457;5.0800;5.0900
11:00:36.981;5.0700;5.0800
10:59:18.129;5.0600;5.0700
10:58:52.511;5.0700;5.0800
10:56:47.078;5.0600;5.0700
10:55:29.330;5.0600;5.0700
10:53:51.213;5.0500;5.0600
10:51:42.465;5.0600;5.0700
10:50:02.714;5.0600;5.0700
10:48:40.146;5.0500;5.0600
10:43:49.750;5.0600;5.0700
10:41:57.542;5.0600;5.0700
10:39:12.150;5.0500;5.0600
10:38:43.370;5.0600;5.0700
10:37:10.676;5.0500;5.0600
10:36:10.216;5.0600;5.0700
10:35:24.600;5.0500;5.0600
10:34:10.796;5.0600;5.0700
10:33:52.627;5.0500;5.0600
10:32:49.288;5.0500;5.0600
10:31:03.914;5.0400;5.0500
10:23:09.458;5.0300;5.0400
