Time;Bid;Ask
15:22:47.369;1.1400;0.0000
15:21:48.629;1.1000;0.0000
15:20:55.481;1.0900;0.0000
15:19:48.203;1.1000;0.0000
15:18:59.975;1.1200;0.0000
15:17:35.323;1.1200;0.0000
15:16:58.366;1.1400;0.0000
15:15:59.614;1.1300;0.0000
15:14:59.155;1.0800;0.0000
15:13:59.508;1.0700;0.0000
15:12:58.706;1.1200;0.0000
15:11:58.583;1.1400;0.0000
15:10:51.895;1.1200;0.0000
15:09:57.723;1.1100;0.0000
15:08:48.469;1.0900;0.0000
15:07:56.350;1.0900;0.0000
15:06:56.631;1.1100;0.0000
15:05:53.285;1.0700;0.0000
15:04:52.094;1.0800;0.0000
15:03:47.872;1.0800;0.0000
15:02:56.473;1.0800;0.0000
15:01:43.738;1.1000;0.0000
15:00:55.327;1.1500;0.0000
14:59:54.860;1.1200;0.0000
14:58:58.599;1.1700;0.0000
14:57:53.030;1.1500;0.0000
14:56:59.792;1.1900;0.0000
14:55:50.953;1.1900;0.0000
14:54:57.740;1.2200;0.0000
14:53:58.327;1.1800;0.0000
14:52:53.905;1.1600;0.0000
14:51:51.400;1.1200;0.0000
14:50:57.564;1.1300;0.0000
14:49:56.644;1.0900;0.0000
14:48:51.034;1.1300;0.0000
14:47:52.012;1.1700;0.0000
14:46:58.695;1.1800;0.0000
14:45:58.199;1.1300;0.0000
14:44:55.083;1.1600;0.0000
14:43:53.433;1.1800;0.0000
14:42:47.845;1.1500;0.0000
14:41:48.984;1.1100;0.0000
14:40:54.740;1.1000;0.0000
14:39:56.735;1.1400;0.0000
14:38:54.962;1.1300;0.0000
14:37:58.420;1.2000;0.0000
14:36:57.974;1.2000;0.0000
14:35:57.942;1.2200;0.0000
14:34:54.036;1.1100;0.0000
14:33:59.871;1.0800;0.0000
14:32:58.846;1.1100;0.0000
14:31:56.936;1.1300;0.0000
14:30:59.976;1.1200;0.0000
14:29:57.255;1.1800;0.0000
14:28:58.528;1.1200;0.0000
14:27:22.881;1.1300;0.0000
14:26:49.339;1.1300;0.0000
14:25:58.754;1.1200;0.0000
14:24:58.368;1.0700;0.0000
