Time;Bid;Ask
11:23:45.557;16.0600;16.0800
11:19:40.136;16.0600;16.0800
11:10:47.900;16.0600;16.0800
11:09:21.371;16.0800;16.1000
11:08:43.970;16.0700;16.0900
11:04:57.349;16.0700;16.0900
11:01:32.141;16.0700;16.0900
11:00:53.806;16.0800;16.1000
10:59:21.163;16.1000;16.1200
10:58:48.999;16.1000;16.1200
10:57:54.381;16.1100;16.1300
10:56:59.382;16.1100;16.1300
10:55:53.900;16.0700;16.0900
10:54:16.963;16.0800;16.1000
10:53:51.221;16.0800;16.1000
10:52:39.130;16.0900;16.1100
10:51:08.781;16.1200;16.1400
10:50:54.302;16.1300;16.1500
10:49:54.153;16.1400;16.1600
10:48:50.898;16.1300;16.1500
10:47:50.780;16.1300;16.1500
10:46:50.552;16.0800;16.1000
10:45:24.235;16.0300;16.0500
10:44:49.169;15.9800;16.0000
10:30:02.808;15.9800;16.0000
10:29:51.882;15.9900;16.0100
10:28:40.177;15.9800;16.0000
10:27:47.148;15.9800;16.0000
10:26:44.047;15.9900;16.0100
