Time;Bid;Ask
13:21:28.290;26.4300;26.8700
13:18:28.026;26.4400;26.8800
13:17:59.332;26.4600;26.9000
13:15:34.860;26.4700;26.9100
13:14:55.339;26.4500;26.8900
13:09:37.079;26.4300;26.8700
13:05:35.770;26.4200;26.8600
13:01:01.835;26.4000;26.8400
12:59:49.540;26.3900;26.8300
12:58:49.028;26.3900;26.8300
12:50:30.679;26.3900;26.8300
12:48:23.339;26.4000;26.8400
12:46:51.995;26.4000;26.8400
12:39:45.799;26.4200;26.8600
12:30:21.577;26.4300;26.8700
12:29:10.292;26.4200;26.8600
12:27:50.065;26.4300;26.8700
12:26:12.208;26.4200;26.8600
