Time;Bid;Ask
11:59:33.384;0.7700;0.0000
11:53:35.036;0.7700;0.0000
11:52:51.579;0.7800;0.0000
11:49:19.097;0.7700;0.0000
11:46:15.640;0.7700;0.0000
11:45:59.569;0.7700;0.0000
11:43:46.572;0.7700;0.0000
11:36:30.639;0.7800;0.0000
11:35:27.025;0.7700;0.0000
11:27:14.114;0.7700;0.0000
11:26:51.478;0.7800;0.0000
11:25:38.569;0.7700;0.0000
11:24:28.424;0.7700;0.0000
11:21:08.409;0.7700;0.0000
11:20:58.772;0.7700;0.0000
11:19:02.727;0.7600;0.0000
11:16:08.578;0.7700;0.0000
11:15:57.539;0.7600;0.0000
11:14:09.223;0.7700;0.0000
11:11:16.828;0.7700;0.0000
11:10:59.603;0.7700;0.0000
11:08:57.355;0.7700;0.0000
11:07:31.286;0.7700;0.0000
