Time;Bid;Ask
14:15:49.325;8.9800;8.9900
14:14:58.159;8.9800;8.9900
14:13:47.986;8.9600;8.9700
14:12:51.327;8.9800;8.9900
14:11:46.166;8.9700;8.9800
14:10:55.939;8.9600;8.9700
14:09:59.611;8.9700;8.9800
14:08:43.419;9.0000;9.0100
14:07:37.529;8.9900;9.0000
14:06:59.743;8.9700;8.9800
14:05:46.658;8.9600;8.9700
14:04:45.427;8.9600;8.9700
14:03:31.043;8.9600;8.9700
14:02:35.778;8.9400;8.9500
14:01:58.553;8.9400;8.9500
14:00:58.755;8.9400;8.9500
13:59:44.163;8.9400;8.9500
13:58:46.126;8.9500;8.9600
13:57:19.210;8.9200;8.9300
13:56:50.439;8.9300;8.9400
13:55:46.993;8.9500;8.9600
13:54:50.953;8.9300;8.9400
13:53:57.366;8.9300;8.9400
13:52:33.778;8.9700;8.9800
13:51:54.157;8.9800;8.9900
13:50:59.579;8.9700;8.9800
13:49:35.976;8.9800;8.9900
13:48:35.763;8.9800;8.9900
13:47:28.547;8.9900;9.0000
13:46:58.939;9.0000;9.0100
13:45:51.544;9.0200;9.0300
13:44:50.594;9.0200;9.0300
13:43:56.671;9.0000;9.0100
13:42:35.067;8.9400;8.9500
13:41:59.895;8.9300;8.9400
13:40:51.174;8.9300;8.9400
13:39:56.682;8.9200;8.9300
13:38:55.209;8.8700;8.8800
13:37:18.228;8.8800;8.8900
13:36:51.601;8.8800;8.8900
13:35:52.686;8.8900;8.9000
13:34:43.752;8.8700;8.8800
13:33:30.617;8.8700;8.8800
13:32:58.636;8.8600;8.8700
13:31:43.155;8.8700;8.8800
13:30:53.952;8.8600;8.8700
13:29:48.840;8.8900;8.9000
13:28:08.420;8.8800;8.8900
13:27:38.830;8.8900;8.9000
13:26:41.153;8.9000;8.9100
13:25:21.032;8.9000;8.9100
13:24:48.428;8.9200;8.9300
13:23:54.341;8.9100;8.9200
13:22:24.702;8.9100;8.9200
13:21:58.283;8.9300;8.9400
13:20:53.836;8.9200;8.9300
13:19:53.937;8.9400;8.9500
13:18:08.540;8.9400;8.9500
13:17:58.774;8.9300;8.9400
