Time;Bid;Ask
13:24:50.896;6.3200;6.3300
13:23:57.859;6.3300;6.3400
13:22:42.915;6.3500;6.3600
13:21:55.671;6.3200;6.3300
13:20:54.440;6.3500;6.3600
13:19:59.462;6.3300;6.3400
13:18:58.808;6.3300;6.3400
13:17:59.252;6.3000;6.3100
13:16:43.778;6.2400;6.2500
13:15:47.542;6.2400;6.2500
13:14:58.871;6.2100;6.2200
13:13:49.631;6.1700;6.1800
13:12:54.908;6.1800;6.1900
13:11:58.500;6.1600;6.1700
13:10:43.354;6.1500;6.1600
13:09:46.107;6.1600;6.1700
13:08:56.136;6.1500;6.1600
13:07:58.701;6.1700;6.1800
13:06:52.563;6.1700;6.1800
13:05:54.162;6.1700;6.1800
13:04:53.129;6.1400;6.1500
13:03:54.281;6.1500;6.1600
13:02:48.638;6.2200;6.2300
13:01:30.388;6.1800;6.1900
13:00:58.638;6.1600;6.1700
12:59:57.765;6.1300;6.1400
12:58:53.764;6.1100;6.1200
12:57:33.140;6.0700;6.0800
12:56:59.988;6.0500;6.0600
12:55:22.873;6.0200;6.0300
12:54:54.703;6.0100;6.0200
12:53:50.051;6.0000;6.0100
12:52:59.546;5.9700;5.9800
12:51:57.107;5.9700;5.9800
12:50:41.128;6.0100;6.0200
12:49:57.417;6.0300;6.0400
12:48:55.777;6.0000;6.0100
12:47:51.402;6.0400;6.0500
12:46:59.179;6.0500;6.0600
12:45:46.788;6.0700;6.0800
12:44:37.476;6.0300;6.0400
12:43:56.568;6.0200;6.0300
12:42:59.442;6.0400;6.0500
12:41:55.422;6.0300;6.0400
12:40:59.194;5.9800;5.9900
12:39:56.459;5.9800;5.9900
12:38:52.374;6.0200;6.0300
12:37:55.949;6.0100;6.0200
12:36:53.191;5.9900;6.0000
12:35:50.992;6.0300;6.0400
12:34:58.078;6.0000;6.0100
12:33:47.373;6.0100;6.0200
12:32:57.191;6.0000;6.0100
12:31:57.898;5.9600;5.9700
12:30:51.393;5.9300;5.9400
12:29:56.995;5.9700;5.9800
12:28:50.171;5.9700;5.9800
12:27:56.914;5.9800;5.9900
12:26:58.652;5.9600;5.9700
