Time;Bid;Ask
17:07:59.542;29.5300;29.5400
17:06:54.134;29.5900;29.6000
17:05:59.587;29.6900;29.7000
17:04:53.870;29.6800;29.6900
17:03:54.152;29.7200;29.7300
17:02:56.497;29.7900;29.8000
17:01:59.006;29.7100;29.7200
17:00:58.356;29.5900;29.6000
16:59:57.716;29.6200;29.6300
16:58:59.631;29.5500;29.5600
16:57:57.955;29.6300;29.6400
16:56:59.903;29.6700;29.6800
16:55:58.668;29.7200;29.7300
16:54:55.025;29.7800;29.7900
16:53:59.889;29.8100;29.8200
16:52:57.763;29.6900;29.7000
16:51:58.448;29.7300;29.7400
16:50:54.519;29.6200;29.6300
16:49:56.377;29.7400;29.7500
16:48:55.893;29.6000;29.6100
16:47:59.197;29.5200;29.5300
16:46:59.643;29.5500;29.5600
16:45:56.161;29.6800;29.6900
16:44:56.967;29.7600;29.7700
16:43:59.418;29.7500;29.7600
16:42:58.638;29.7800;29.7900
16:41:57.902;29.8500;29.8600
16:40:59.463;29.8800;29.8900
16:39:58.560;29.9500;29.9600
16:38:57.781;29.9600;29.9700
16:37:58.485;29.9500;29.9600
16:36:59.426;29.9500;29.9600
16:35:57.662;30.0000;30.0100
16:34:57.462;30.0600;30.0700
16:33:57.696;30.1000;30.1100
16:32:59.588;30.1200;30.1300
16:31:58.948;30.1300;30.1400
16:30:56.783;30.2200;30.2300
16:29:59.625;30.2200;30.2300
16:28:55.891;30.2700;30.2800
16:27:53.860;30.2800;30.2900
16:26:57.989;30.3400;30.3500
16:25:58.782;30.3900;30.4000
16:24:56.966;30.4500;30.4600
16:23:45.726;30.3400;30.3500
16:22:57.985;30.3700;30.3800
16:21:56.160;30.2600;30.2700
16:20:56.336;30.3300;30.3400
16:19:47.608;30.3900;30.4000
16:18:59.688;30.3900;30.4000
16:17:58.795;30.5000;30.5100
16:16:48.201;30.5200;30.5300
16:15:55.039;30.4700;30.4800
16:14:58.809;30.4300;30.4400
16:13:58.258;30.4100;30.4200
16:12:59.548;30.3500;30.3600
16:11:59.971;30.3400;30.3500
16:10:58.305;30.3300;30.3400
16:09:59.428;30.4000;30.4100
