Time;Bid;Ask
11:25:59.755;2.2700;2.2800
11:16:14.732;2.2800;2.2900
11:14:05.008;2.2800;2.2900
11:06:23.405;2.2700;2.2800
11:04:00.659;2.2700;2.2800
11:02:02.406;2.2600;2.2700
11:01:18.886;2.2700;2.2800
11:00:50.862;2.2600;2.2700
10:59:24.783;2.2600;2.2700
10:52:12.049;2.2700;2.2800
10:51:17.623;2.2700;2.2800
10:50:55.674;2.2800;2.2900
10:47:55.020;2.2800;2.2900
10:43:08.239;2.2800;2.2900
10:42:56.600;2.2700;2.2800
10:40:54.267;2.2700;2.2800
10:37:04.495;2.2700;2.2800
10:36:55.007;2.2800;2.2900
10:32:52.114;2.2700;2.2800
10:31:47.988;2.2600;2.2700
