Time;Bid;Ask
11:19:37.498;2.4500;2.4600
11:16:34.792;2.4400;2.4500
11:14:34.978;2.4300;2.4400
11:12:01.926;2.4400;2.4500
11:11:51.279;2.4400;2.4500
11:07:53.227;2.4300;2.4400
11:06:42.483;2.4300;2.4400
11:02:19.613;2.4300;2.4400
11:01:50.507;2.4300;2.4400
11:00:14.954;2.4200;2.4300
10:58:30.400;2.4200;2.4300
10:56:11.139;2.4100;2.4200
10:55:14.341;2.4100;2.4200
10:54:44.924;2.4100;2.4200
10:51:01.915;2.4200;2.4300
10:38:10.243;2.4300;2.4400
10:36:05.902;2.4400;2.4500
10:35:57.948;2.4300;2.4400
10:30:29.676;2.4300;2.4400
10:28:44.656;2.4400;2.4500
10:27:52.723;2.4400;2.4500
10:26:59.674;2.4400;2.4500
