Time;Bid;Ask
13:22:48.514;18.9500;18.9700
13:21:45.262;18.9500;18.9700
13:20:49.541;18.9700;18.9900
13:18:39.201;18.9700;18.9900
13:17:43.249;18.9500;18.9700
13:16:35.455;18.9100;18.9300
13:15:12.705;18.9100;18.9300
13:14:58.185;18.9200;18.9400
13:13:46.267;18.9300;18.9500
13:12:16.006;18.9400;18.9600
13:11:04.269;18.9500;18.9700
13:10:54.230;18.9400;18.9600
13:08:36.580;18.8900;18.9100
13:07:50.644;18.9000;18.9200
13:06:47.013;18.9000;18.9200
13:05:57.174;18.9400;18.9600
13:04:47.379;18.9800;19.0000
13:03:49.671;18.9700;18.9900
13:02:23.996;18.9400;18.9600
12:59:58.288;18.9500;18.9700
12:58:51.523;18.9200;18.9400
12:57:36.619;18.9200;18.9400
12:55:23.706;18.9200;18.9400
12:54:41.714;18.9100;18.9300
12:53:47.725;18.8900;18.9100
12:52:37.418;18.8800;18.9000
12:51:05.190;18.8900;18.9100
12:50:11.982;18.8800;18.9000
12:48:35.750;18.8900;18.9100
12:47:31.437;18.8800;18.9000
12:45:55.854;18.8900;18.9100
12:43:38.109;18.8900;18.9100
12:42:56.814;18.8800;18.9000
12:40:22.288;18.8700;18.8900
12:39:27.674;18.8800;18.9000
12:38:53.116;18.8700;18.8900
12:37:51.505;18.8600;18.8800
12:36:39.263;18.8900;18.9100
12:35:46.118;18.9200;18.9400
12:34:28.828;18.9200;18.9400
12:33:39.054;18.9000;18.9200
12:32:20.383;18.8800;18.9000
12:31:53.869;18.9000;18.9200
12:30:26.338;18.8900;18.9100
12:29:46.801;18.8700;18.8900
12:28:18.310;18.9000;18.9200
12:26:43.363;18.9100;18.9300
