Time;Bid;Ask
17:16:48.775;3.5210;3.5360
17:15:48.276;3.5210;3.5360
17:14:24.259;3.5390;3.5540
17:13:51.711;3.5840;3.5990
17:12:46.453;3.5630;3.5780
17:11:55.532;3.5720;3.5870
17:10:41.644;3.5820;3.5970
17:08:37.340;3.5820;3.5970
17:07:42.782;3.5910;3.6060
17:06:58.233;3.5910;3.6060
17:05:30.124;3.6000;3.6150
17:04:06.714;3.6090;3.6240
17:03:22.663;3.6000;3.6150
17:02:56.717;3.6210;3.6360
17:01:58.868;3.6210;3.6360
17:00:47.515;3.6210;3.6360
16:59:49.895;3.6120;3.6270
16:58:26.172;3.6030;3.6180
16:57:50.708;3.6030;3.6180
16:56:51.339;3.5940;3.6090
16:55:43.949;3.5940;3.6090
16:53:16.410;3.5750;3.5900
16:52:50.097;3.5840;3.5990
16:51:03.124;3.6150;3.6300
16:50:05.376;3.6060;3.6210
16:49:40.756;3.6060;3.6210
16:48:38.533;3.5970;3.6120
16:47:24.353;3.5880;3.6030
16:46:06.507;3.5790;3.5940
16:45:04.762;3.5880;3.6030
16:44:04.812;3.5970;3.6120
16:43:44.763;3.5880;3.6030
16:42:12.469;3.5970;3.6120
16:41:48.751;3.5880;3.6030
16:39:36.749;3.5970;3.6120
16:38:55.277;3.5970;3.6120
16:37:49.060;3.6060;3.6210
16:36:59.987;3.5790;3.5940
16:35:24.506;3.5600;3.5750
16:34:48.686;3.5790;3.5940
16:33:52.835;3.6060;3.6210
16:32:29.128;3.6240;3.6390
16:31:34.915;3.6060;3.6210
16:30:46.198;3.6330;3.6480
16:29:49.541;3.6430;3.6580
16:28:58.017;3.6240;3.6390
16:27:12.442;3.6150;3.6300
16:26:43.641;3.5940;3.6090
16:25:34.554;3.5940;3.6090
16:24:06.591;3.6150;3.6300
16:23:46.139;3.6240;3.6390
16:22:32.070;3.6120;3.6270
16:21:45.360;3.5940;3.6090
16:20:33.842;3.6030;3.6180
16:19:51.577;3.5940;3.6090
16:18:33.590;3.5760;3.5910
