Time;Bid;Ask
16:11:24.881;0.6000;0.0000
16:10:06.949;0.6100;0.0000
16:09:47.668;0.6200;0.0000
16:08:40.344;0.6100;0.0000
16:07:14.253;0.6100;0.0000
16:06:50.240;0.6000;0.0000
16:05:56.313;0.6100;0.0000
16:04:43.317;0.5900;0.0000
16:03:57.601;0.5800;0.0000
16:01:31.436;0.5800;0.0000
16:00:35.077;0.5700;0.0000
15:59:03.168;0.5700;0.0000
15:58:11.080;0.5800;0.0000
15:55:21.383;0.5700;0.0000
15:51:53.310;0.5800;0.0000
15:50:14.728;0.5700;0.0000
15:49:16.719;0.5700;0.0000
15:48:37.921;0.5800;0.0000
15:45:24.782;0.5700;0.0000
15:43:36.517;0.5700;0.0000
15:42:36.880;0.5800;0.0000
15:40:08.226;0.5700;0.0000
15:38:10.938;0.5700;0.0000
15:37:11.139;0.5600;0.0000
15:33:20.390;0.5700;0.0000
15:32:52.058;0.5800;0.0000
15:31:59.336;0.5700;0.0000
15:30:35.488;0.5700;0.0000
15:27:50.415;0.5700;0.0000
15:24:58.327;0.5700;0.0000
15:23:56.849;0.5600;0.0000
15:22:43.776;0.5600;0.0000
15:21:45.410;0.5700;0.0000
15:20:48.996;0.5600;0.0000
15:19:47.708;0.5700;0.0000
15:18:04.786;0.5700;0.0000
15:17:52.469;0.5800;0.0000
15:16:40.451;0.5800;0.0000
15:13:18.228;0.5700;0.0000
