Time;Bid;Ask
13:35:59.557;1.3170;0.0000
13:34:56.591;1.3180;0.0000
13:33:54.842;1.3020;0.0000
13:32:59.624;1.3060;0.0000
13:31:59.773;1.3010;0.0000
13:30:56.932;1.3030;0.0000
13:29:59.581;1.3020;0.0000
13:28:59.684;1.3060;0.0000
13:27:59.081;1.3080;0.0000
13:26:59.650;1.3040;0.0000
13:25:59.550;1.3140;0.0000
13:24:57.858;1.3120;0.0000
13:23:59.865;1.3150;0.0000
13:22:57.713;1.2990;0.0000
13:21:58.193;1.3030;0.0000
13:20:57.098;1.3100;0.0000
13:19:59.556;1.2970;0.0000
13:18:57.607;1.3000;0.0000
13:17:57.852;1.3190;0.0000
13:16:57.825;1.3200;0.0000
13:15:57.489;1.3290;0.0000
13:14:56.729;1.3230;0.0000
13:13:56.381;1.3100;0.0000
13:12:58.882;1.2970;0.0000
13:11:55.202;1.3080;0.0000
13:10:56.693;1.3090;0.0000
13:09:59.614;1.3190;0.0000
13:08:57.832;1.3210;0.0000
13:07:58.687;1.3150;0.0000
13:06:59.960;1.3250;0.0000
13:05:57.013;1.3330;0.0000
13:04:55.244;1.3300;0.0000
13:03:59.562;1.3170;0.0000
13:02:57.073;1.3210;0.0000
13:01:59.250;1.3010;0.0000
13:00:59.510;1.3140;0.0000
12:59:54.788;1.3200;0.0000
12:58:59.749;1.3180;0.0000
12:57:58.048;1.3290;0.0000
12:56:58.505;1.3240;0.0000
12:55:51.142;1.3210;0.0000
12:54:59.823;1.3300;0.0000
12:53:58.044;1.3290;0.0000
12:52:59.184;1.3180;0.0000
12:51:58.854;1.3080;0.0000
12:50:59.262;1.2910;0.0000
12:49:59.367;1.3030;0.0000
12:48:57.310;1.2960;0.0000
12:47:59.649;1.3130;0.0000
12:46:59.177;1.3180;0.0000
12:45:57.730;1.3200;0.0000
12:44:59.677;1.3230;0.0000
12:43:57.361;1.3130;0.0000
12:42:57.873;1.3080;0.0000
12:41:58.344;1.3130;0.0000
12:40:58.278;1.3130;0.0000
12:39:58.681;1.3050;0.0000
12:38:48.735;1.3050;0.0000
12:37:53.291;1.3100;0.0000
