Time;Bid;Ask
11:23:47.381;4.8560;4.8710
11:22:56.386;4.8470;4.8620
11:21:47.263;4.8460;4.8610
11:20:52.245;4.8320;4.8470
11:19:49.062;4.8320;4.8470
11:18:47.681;4.8310;4.8460
11:16:29.279;4.8320;4.8470
11:15:54.945;4.8420;4.8570
11:14:54.084;4.8360;4.8510
11:13:11.548;4.8440;4.8590
11:12:53.668;4.8450;4.8600
11:11:47.278;4.8390;4.8540
11:10:26.304;4.8360;4.8510
11:09:53.459;4.8430;4.8580
11:08:47.915;4.8520;4.8670
11:07:34.302;4.8330;4.8480
11:06:45.278;4.8340;4.8490
11:05:26.347;4.8300;4.8450
11:04:45.854;4.8300;4.8450
11:03:31.036;4.8300;4.8450
11:02:59.294;4.8350;4.8500
11:01:58.068;4.8380;4.8530
11:00:40.999;4.8390;4.8540
10:59:29.644;4.8390;4.8540
10:58:57.006;4.8370;4.8520
10:57:55.416;4.8240;4.8390
10:56:43.189;4.8330;4.8480
10:54:30.009;4.8400;4.8550
10:53:55.361;4.8410;4.8560
10:52:53.648;4.8360;4.8510
10:51:27.229;4.8370;4.8520
10:50:57.990;4.8480;4.8630
10:49:03.635;4.8630;4.8780
10:48:31.675;4.8660;4.8810
10:47:39.246;4.8950;4.9100
10:46:56.762;4.8920;4.9070
10:45:52.675;4.8770;4.8920
10:44:52.996;4.8570;4.8720
10:43:49.047;4.8850;4.9000
10:42:35.841;4.8950;4.9100
10:41:37.975;4.8970;4.9120
10:40:44.998;4.8900;4.9050
10:39:44.753;4.8960;4.9110
10:38:47.765;4.9040;4.9190
10:37:59.454;4.9000;4.9150
10:36:54.173;4.9040;4.9190
10:35:46.183;4.9070;4.9220
10:34:10.200;4.9100;4.9250
10:33:56.787;4.9060;4.9210
10:32:49.421;4.9080;4.9230
10:31:48.736;4.9060;4.9210
10:30:47.223;4.9060;4.9210
10:29:43.380;4.8910;4.9060
10:28:33.808;4.8810;4.8960
10:27:39.126;4.8800;4.8950
10:26:49.863;4.8880;4.9030
10:25:55.894;4.8900;4.9050
