Time;Bid;Ask
08:19:55.930;2.5530;2.5570
08:18:58.800;2.5550;2.5590
08:17:59.116;2.5480;2.5520
08:16:57.161;2.5740;2.5780
08:15:59.659;2.5970;2.6010
08:14:59.791;2.5940;2.5980
08:13:59.784;2.6020;2.6060
08:12:59.839;2.6030;2.6070
08:11:54.991;2.6280;2.6320
08:10:57.131;2.6300;2.6340
08:09:58.731;2.6270;2.6310
08:08:55.560;2.6450;2.6490
08:07:57.715;2.6410;2.6450
08:06:56.526;2.6520;2.6560
08:05:54.149;2.6570;2.6610
08:04:58.808;2.6500;2.6540
08:03:59.238;2.6390;2.6430
08:02:53.336;2.6320;2.6360
08:01:58.513;2.6300;2.6340
08:00:57.379;2.6280;2.6320
