Time;Bid;Ask
17:13:02.456;7.8400;7.8500
17:12:59.367;7.8500;7.8600
17:11:57.240;7.8300;7.8400
17:09:03.215;7.8400;7.8500
17:08:32.019;7.8300;7.8400
17:07:59.814;7.8300;7.8400
17:05:57.072;7.8300;7.8400
17:04:17.841;7.8300;7.8400
17:03:16.561;7.8300;7.8400
17:02:55.817;7.8200;7.8300
17:01:32.705;7.8200;7.8300
16:57:36.899;7.8300;7.8400
16:56:12.522;7.8200;7.8300
16:55:45.124;7.8200;7.8300
16:53:07.136;7.8200;7.8300
16:51:57.402;7.8200;7.8300
16:50:58.658;7.8300;7.8400
16:49:40.019;7.8100;7.8200
16:48:25.940;7.8200;7.8300
16:46:56.378;7.8200;7.8300
16:45:24.039;7.8200;7.8300
16:44:20.555;7.8300;7.8400
16:42:10.008;7.8300;7.8400
16:41:48.071;7.8200;7.8300
16:40:30.045;7.8400;7.8500
16:39:56.293;7.8400;7.8500
16:37:10.989;7.8600;7.8700
16:36:36.170;7.8700;7.8800
16:34:01.334;7.8600;7.8700
16:33:55.580;7.8500;7.8600
16:31:15.854;7.8800;7.8900
16:30:21.206;7.8700;7.8800
16:29:54.945;7.8700;7.8800
16:28:25.500;7.8800;7.8900
16:27:09.554;7.8700;7.8800
16:26:42.125;7.8800;7.8900
16:25:56.350;7.8700;7.8800
16:23:40.815;7.8700;7.8800
16:22:41.084;7.8700;7.8800
16:21:58.573;7.8600;7.8700
16:20:41.950;7.8800;7.8900
16:19:58.756;7.9000;7.9100
16:18:30.901;7.8900;7.9000
16:17:54.632;7.8800;7.8900
16:16:55.794;7.8800;7.8900
