Time;Bid;Ask
11:24:43.314;1.0300;1.0400
11:23:01.048;1.0400;1.0500
11:21:36.478;1.0300;1.0400
11:19:11.329;1.0300;1.0400
11:18:27.991;1.0200;1.0300
11:17:29.931;1.0200;1.0300
11:15:36.392;1.0200;1.0300
11:12:36.392;1.0200;1.0300
11:09:46.825;1.0300;1.0400
11:06:36.393;1.0200;1.0300
11:05:08.259;1.0200;1.0300
11:04:07.603;1.0100;1.0200
11:03:36.393;1.0200;1.0300
11:00:59.634;1.0200;1.0300
10:59:53.268;1.0300;1.0400
10:58:44.800;1.0300;1.0400
10:57:38.397;1.0200;1.0300
10:56:51.902;1.0200;1.0300
10:55:57.360;1.0300;1.0400
10:54:08.969;1.0300;1.0400
10:53:56.858;1.0300;1.0400
10:51:06.654;1.0200;1.0300
10:50:56.262;1.0300;1.0400
10:49:54.452;1.0200;1.0300
10:48:17.067;1.0100;1.0200
10:45:19.291;1.0100;1.0200
10:43:41.866;1.0000;1.0100
10:42:36.924;1.0000;1.0100
10:39:57.171;1.0000;1.0100
10:38:47.223;0.9900;1.0000
10:36:12.969;1.0000;1.0100
10:35:17.408;0.9900;1.0000
10:34:31.982;1.0000;1.0100
10:33:08.515;0.9900;1.0000
10:32:12.671;0.9900;1.0000
