Time;Bid;Ask
17:16:58.651;1.3100;1.3200
17:15:43.329;1.3200;1.3300
17:14:41.451;1.2800;1.2900
17:13:43.804;1.2600;1.2700
17:12:30.032;1.2800;1.2900
17:11:59.607;1.2800;1.2900
17:10:45.629;1.2800;1.2900
17:09:49.930;1.2900;1.3000
17:08:49.462;1.3100;1.3200
17:07:56.893;1.2600;1.2700
17:06:31.545;1.3100;1.3200
17:05:55.119;1.3300;1.3400
17:04:56.789;1.3200;1.3300
17:03:49.056;1.3200;1.3300
17:02:49.614;1.3200;1.3300
17:01:56.960;1.3300;1.3400
17:00:49.123;1.3500;1.3600
16:59:58.149;1.3400;1.3500
16:58:52.293;1.3400;1.3500
16:57:43.277;1.3700;1.3800
16:56:57.988;1.3600;1.3700
16:55:55.001;1.3400;1.3500
16:54:50.606;1.3400;1.3500
16:53:59.811;1.3600;1.3700
16:52:49.707;1.3800;1.3900
16:51:41.125;1.3800;1.3900
16:50:51.848;1.3800;1.3900
16:49:32.657;1.3400;1.3500
16:48:59.385;1.3700;1.3800
16:47:57.064;1.4300;1.4400
16:46:59.538;1.4400;1.4500
16:45:50.271;1.4800;1.4900
16:44:50.520;1.4800;1.4900
16:43:50.793;1.4700;1.4800
16:42:50.845;1.4700;1.4800
16:41:53.544;1.4400;1.4500
16:40:49.179;1.4300;1.4400
16:39:58.694;1.4500;1.4600
16:38:59.230;1.4300;1.4400
16:37:58.185;1.3900;1.4000
16:36:52.853;1.4400;1.4500
16:35:53.846;1.4800;1.4900
16:34:58.066;1.4900;1.5000
16:33:54.855;1.4600;1.4700
16:32:59.803;1.4700;1.4800
16:31:55.431;1.5600;1.5700
16:30:58.070;1.5600;1.5700
16:29:56.078;1.5800;1.5900
16:28:54.287;1.5800;1.5900
16:27:45.179;1.5800;1.5900
16:26:54.648;1.5700;1.5800
16:25:51.169;1.5900;1.6000
16:24:54.112;1.6200;1.6300
16:23:56.328;1.6300;1.6400
16:22:47.208;1.6500;1.6600
16:21:31.572;1.6400;1.6500
16:20:22.303;1.6500;1.6600
16:19:41.656;1.6300;1.6400
16:18:59.024;1.6100;1.6200
