Time;Bid;Ask
10:22:01.769;1.0000;0.0000
10:19:38.871;1.0100;0.0000
10:16:00.887;1.0100;0.0000
10:15:59.177;1.0000;0.0000
10:10:53.923;1.0000;0.0000
10:04:57.118;0.9900;0.0000
10:02:22.363;0.9300;0.0000
10:00:42.609;0.9300;0.0000
09:59:59.537;0.9700;0.0000
09:58:59.050;0.9700;0.0000
09:57:49.816;0.9700;0.0000
09:55:52.564;0.9900;0.0000
09:54:48.820;0.9300;0.0000
09:43:18.798;0.9800;0.0000
09:42:33.669;0.9800;0.0000
09:41:57.613;0.9800;0.0000
09:40:59.958;1.0400;0.0000
09:39:42.741;1.0600;0.0000
09:38:24.438;1.0100;0.0000
09:36:23.730;1.0000;0.0000
09:32:19.446;1.0100;0.0000
09:31:56.853;0.9500;0.0000
09:27:11.337;0.9600;0.0000
09:26:56.047;0.9500;0.0000
