Time;Bid;Ask
19:22:41.722;2.1000;2.1200
19:20:03.636;2.1100;2.1300
19:17:09.129;2.1200;2.1400
19:16:55.660;2.1100;2.1300
19:15:02.024;2.1100;2.1300
19:14:29.566;2.1200;2.1400
19:13:05.930;2.1100;2.1300
19:12:28.237;2.1000;2.1200
19:11:02.813;2.0900;2.1100
19:09:39.687;2.0800;2.1000
19:08:30.335;2.0700;2.0900
19:07:00.289;2.0700;2.0900
19:06:54.622;2.0600;2.0800
19:03:38.866;2.0600;2.0800
18:59:30.333;2.0700;2.0900
18:57:31.089;2.0800;2.1000
18:56:26.903;2.0900;2.1100
18:55:55.222;2.0900;2.1100
18:54:40.536;2.0800;2.1000
18:53:42.393;2.0600;2.0800
18:51:26.646;2.0700;2.0900
18:50:40.979;2.0600;2.0800
18:48:36.563;2.0700;2.0900
18:46:52.253;2.0800;2.1000
18:45:31.621;2.1000;2.1200
18:43:36.973;2.0900;2.1100
18:41:51.668;2.1000;2.1200
18:40:47.058;2.1100;2.1300
18:35:23.932;2.1000;2.1200
18:34:34.047;2.0800;2.1000
18:33:29.628;2.0800;2.1000
18:32:54.060;2.1000;2.1200
18:31:33.269;2.0900;2.1100
18:30:37.144;2.0800;2.1000
18:28:22.413;2.0700;2.0900
18:26:50.259;2.0600;2.0800
18:25:59.869;2.0600;2.0800
