Time;Bid;Ask
09:32:52.158;2.1900;2.2000
09:31:15.768;2.1900;2.2000
09:30:32.246;2.1800;2.1900
09:29:15.712;2.1800;2.1900
09:28:40.747;2.1900;2.2000
09:27:56.849;2.1900;2.2000
09:26:50.648;2.2100;2.2200
09:25:42.425;2.2300;2.2400
09:24:49.988;2.2500;2.2600
09:23:54.426;2.2600;2.2700
09:22:56.875;2.2600;2.2700
09:21:18.915;2.2500;2.2600
09:20:09.699;2.2500;2.2600
09:19:54.038;2.2600;2.2700
09:18:46.761;2.2800;2.2900
09:17:53.784;2.2800;2.2900
09:16:52.954;2.3100;2.3200
09:15:56.445;2.3000;2.3100
09:14:46.877;2.3300;2.3400
09:13:25.703;2.3400;2.3500
09:12:47.540;2.3400;2.3500
09:11:55.974;2.3500;2.3600
09:10:46.091;2.3600;2.3700
09:09:57.794;2.3700;2.3800
09:08:58.776;2.3500;2.3600
09:07:57.023;2.3500;2.3600
09:06:47.139;2.3300;2.3400
09:05:57.847;2.3000;2.3100
09:04:42.762;2.3100;2.3200
09:03:56.959;2.3000;2.3100
09:02:51.499;2.3200;2.3300
09:01:59.322;2.3400;2.3500
09:00:58.289;2.3100;2.3200
08:59:59.730;2.3100;2.3200
08:58:35.570;2.2800;2.2900
08:57:38.141;2.2800;2.2900
08:56:41.286;2.2900;2.3000
08:55:43.255;2.2800;2.2900
08:54:54.318;2.2600;2.2700
08:53:40.196;2.2700;2.2800
08:51:28.701;2.2800;2.2900
08:50:54.186;2.2900;2.3000
08:49:51.989;2.2900;2.3000
08:48:34.008;2.2900;2.3000
08:47:54.775;2.3200;2.3300
08:46:39.819;2.3200;2.3300
08:45:53.145;2.3300;2.3400
08:44:57.605;2.3200;2.3300
08:43:57.858;2.3000;2.3100
08:42:35.645;2.3100;2.3200
08:41:50.043;2.3000;2.3100
08:40:58.784;2.2800;2.2900
08:39:42.251;2.2900;2.3000
08:38:42.767;2.2800;2.2900
08:37:11.856;2.2700;2.2800
08:36:35.783;2.2800;2.2900
08:35:50.411;2.2800;2.2900
08:34:25.921;2.2900;2.3000
