Time;Bid;Ask
17:15:12.521;1.0800;1.0900
17:12:13.172;1.0800;1.0900
17:09:14.486;1.0800;1.0900
17:06:50.785;1.0800;1.0900
17:05:29.075;1.0700;1.0800
17:04:41.394;1.0800;1.0900
17:03:54.362;1.0700;1.0800
17:02:24.248;1.0700;1.0800
17:00:08.192;1.0700;1.0800
16:56:38.962;1.0600;1.0700
16:50:21.873;1.0600;1.0700
16:39:31.504;1.0600;1.0700
16:38:55.734;1.0700;1.0800
16:35:05.366;1.0700;1.0800
16:33:21.737;1.0700;1.0800
16:32:28.464;1.0600;1.0700
16:31:43.473;1.0600;1.0700
16:30:37.092;1.0600;1.0700
16:20:35.851;1.0700;1.0800
16:19:51.375;1.0800;1.0900
