Time;Bid;Ask
15:21:52.865;5.6400;5.6500
15:20:47.262;5.6600;5.6700
15:19:46.061;5.6900;5.7000
15:18:59.979;5.7000;5.7100
15:17:57.889;5.6900;5.7000
15:16:59.185;5.6900;5.7000
15:15:43.253;5.7500;5.7600
15:14:52.967;5.7200;5.7300
15:13:45.653;5.7300;5.7400
15:12:59.458;5.7200;5.7300
15:11:54.334;5.7200;5.7300
15:10:57.916;5.7400;5.7500
15:09:58.750;5.7400;5.7500
15:08:58.736;5.7300;5.7400
15:07:44.121;5.7600;5.7700
15:06:58.051;5.8100;5.8200
15:05:57.143;5.7800;5.7900
15:04:34.481;5.7500;5.7600
15:03:52.641;5.7500;5.7600
15:02:59.607;5.7600;5.7700
15:01:34.918;5.7600;5.7700
15:00:59.262;5.7700;5.7800
14:59:32.858;5.7800;5.7900
14:58:34.591;5.8000;5.8100
14:57:55.118;5.7900;5.8000
14:56:53.751;5.7800;5.7900
14:55:47.495;5.8000;5.8100
14:54:55.015;5.7900;5.8000
14:53:58.592;5.7900;5.8000
14:52:57.727;5.8000;5.8100
14:51:53.848;5.8000;5.8100
14:50:56.080;5.8100;5.8200
14:49:57.687;5.7600;5.7700
14:48:41.194;5.7600;5.7700
14:47:40.618;5.7900;5.8000
14:46:48.434;5.8100;5.8200
14:45:59.291;5.8000;5.8100
14:44:41.846;5.8000;5.8100
14:43:58.274;5.8200;5.8300
14:42:56.297;5.8300;5.8400
14:41:56.698;5.8700;5.8800
14:40:54.427;5.8600;5.8700
14:39:58.871;5.9000;5.9100
14:38:47.673;5.8900;5.9000
14:37:47.641;5.8900;5.9000
14:36:59.313;5.8700;5.8800
14:35:54.811;5.8400;5.8500
14:34:06.981;5.8400;5.8500
14:33:56.166;5.8400;5.8500
14:32:55.249;5.8400;5.8600
14:31:57.290;5.8400;5.8600
14:30:37.339;5.8600;5.8800
14:29:43.378;5.8500;5.8700
14:28:40.767;5.8400;5.8600
14:27:59.406;5.8300;5.8400
14:26:45.651;5.8300;5.8400
14:25:57.554;5.8200;5.8300
14:24:50.483;5.8300;5.8400
14:23:44.610;5.8400;5.8500
