Time;Bid;Ask
21:20:59.653;0.9700;0.0000
21:19:59.498;0.9600;0.0000
21:18:58.788;0.9400;0.0000
21:17:59.729;0.9000;0.0000
21:16:59.739;0.9000;0.0000
21:15:58.301;0.8800;0.0000
21:14:58.330;0.9500;0.0000
21:13:59.914;0.9800;0.0000
21:12:57.081;0.9800;0.0000
21:11:57.301;0.9300;0.0000
21:10:51.564;0.9800;0.0000
21:09:58.733;0.9900;0.0000
21:08:54.212;1.0000;0.0000
21:07:59.026;0.9700;0.0000
21:06:58.991;0.9900;0.0000
21:05:58.040;0.9800;0.0000
21:04:58.970;1.0000;0.0000
21:03:56.974;1.0600;0.0000
21:02:59.826;1.0300;0.0000
21:01:57.229;1.0600;0.0000
21:00:57.033;0.9900;0.0000
20:59:56.272;1.1000;0.0000
20:58:53.011;1.0900;0.0000
20:57:55.403;1.1200;0.0000
20:56:58.645;1.1100;0.0000
20:55:59.594;1.0700;0.0000
20:54:56.870;1.0000;0.0000
20:53:43.971;1.0100;0.0000
20:52:59.940;0.9600;0.0000
20:51:59.726;1.0100;0.0000
20:50:58.355;0.9700;0.0000
20:49:56.322;0.9000;0.0000
20:48:59.869;0.8600;0.0000
20:47:56.487;0.8200;0.0000
20:46:58.250;0.8400;0.0000
20:45:58.797;0.7600;0.0000
20:44:59.765;0.7700;0.0000
20:43:59.095;0.8200;0.0000
20:42:57.933;0.7800;0.0000
20:41:59.949;0.9500;0.0000
20:40:58.102;0.9900;0.0000
20:39:57.649;1.0300;0.0000
20:38:58.658;0.9900;0.0000
20:37:58.327;1.0000;0.0000
20:36:59.484;0.9900;0.0000
20:35:58.005;0.9900;0.0000
20:34:59.821;1.0400;0.0000
20:33:58.954;0.9900;0.0000
20:32:50.477;1.0000;0.0000
20:31:57.979;1.0300;0.0000
20:30:57.883;1.0400;0.0000
20:29:44.258;1.1700;0.0000
20:28:56.777;1.2000;0.0000
20:27:50.492;1.2100;0.0000
20:26:58.930;1.2100;0.0000
20:25:52.989;1.2000;0.0000
20:24:57.385;1.1300;0.0000
20:23:58.325;1.1000;0.0000
20:22:58.316;1.0900;0.0000
